Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"José Carreras, London Symphony Orchestra & Jesús López-Cobos",Nessun dorma,-,1,1,,,,
2,down,Shockwave-Sound,"Carmen, Act II, WD 31: ""Entr'acte""",1,1,4,,,,
3,up,"Peter Schreier, Münchener Bach-Orchester & Karl Richter","Wachet auf, ruft uns die Stimme, BWV 140: 4. ""Zion hört die Wächter singen""",56,3,26,,,,
4,up,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",29,4,30,,,,
5,up,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",69,5,37,,,,
6,up,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,53,6,26,,,,
7,up,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,30,7,28,,,,
8,up,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Romance,33,7,25,,,,
9,up,"Wynton Marsalis, Raymond Leppard & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro Moderato,86,9,9,,,,
10,up,宮本あゆみ,"Edward Elgar: Chanson de matin, Op. 15, No. 2 (feat. 中澤万紀子)",81,10,18,,,,
11,up,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Concerto in D Major: II. Allegro moderato,73,2,25,,,,
12,-,"George Vosburgh, Gerard Schwarz & Seattle Symphony",Concerto in D Major for Trumpet and Orchestra: II. Allegro moderato,-,12,1,,,,
13,-,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",-,13,16,,,,
14,-,Manu Mellaerts,Leopold Concerto In D Major: II. Allegro Moderato,-,6,19,,,,
15,-,"Royal Philharmonic Orchestra, Robert Ziegler & Paul McCartney",Blackbird,-,14,2,,,,
16,-,Virtuosi Saxoniae & Ludwig Güttler,Trumpet Concerto No. 1 in D Major: II. Rondo: Allegro moderato,-,16,1,,,,
17,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,9,1,,,,
18,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,1,8,,,,
19,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Chanson de matin, Op. 15, No. 2",-,17,1,,,,
20,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe","Chanson de Matin, Op. 15 No. 2 (Arr. Bateman)",-,20,1,,,,
21,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),96,1,43,,,,
22,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,3,5,,,,
23,-,Chris Botti,Italia (feat. Andrea Bocelli),-,23,1,,,,
24,-,"Sarah Vaughan, Michael Tilson Thomas, Los Angeles Philharmonic, Harold Jones, George Gaffney & Andy Simpkins","Porgy and Bess - Medley: Summertime / It Ain't Necessarily So / I. Loves You, Porgy",-,10,1,,,,
25,up,Império Pacífico,Aftershow (Radio Edit) (feat. Panda Bear),71,2,17,,,,
26,-,Kohshi Kamata,Helix,-,4,3,,,,
27,-,Simone Lamsma & Yurie Miura,"朝の歌 Op. 15, No. 2",-,27,1,,,,
28,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,37,8,47,,,,
29,-,Wim Mertens,4 Mains,-,29,1,,,,
30,down,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",4,2,48,,,,
31,down,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,27,2,34,,,,
32,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",13,7,42,,,,
33,down,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",2,1,43,,,,
34,-,Carlos Ferreira & Pedro Emanuel Pereira,"Suite ""Duas Igrejas"" for clarinet and piano Op. 7: II. Fado",-,34,1,,,,
