Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,US Army Band and Chorus,Heroic Fanfare,-,1,1,,,,
2,up,"Jörg Faerber, Susanne Lautenbacher & Württemberg Chamber Orchestra, Heilbronn","The Four Seasons, Violin Concerto in G Minor, RV 315 ""Summer"": I. Allegro non molto",6,2,2,,,,
3,up,Philip Guyler,Rise and Challenge,5,1,13,,,,
4,-,Hans Vonk & Staatskapelle Dresden,"Die Zauberflöte, K. 620: Overture",-,4,2,,,,
5,-,Miklós Spányi,"Toccata & Fugue in D Minor, BWV 565",-,5,1,,,,
6,down,La Quartina,Charles Gounod-johann Sebastian Bach: Ave Maria,3,2,6,,,,
7,-,"Alan Feinberg, Albany Symphony Orchestra & David Alan Miller","Symphony No. 8 ""San Francisco"": Part IV",-,7,2,,,,
8,up,Bernhard Paumgartner & Camerata Academica des Mozarteums Salzburg,"3 German Dances, K. 605: No. 1 in D Major",8,8,2,,,,
9,-,Akademie für Alte Musik Berlin,Les eléments: I. Le chaos,-,9,1,,,,
10,-,Chuanyun Li,Frank- Sonata for Violin & Piano in a major I,-,10,2,,,,
11,-,Rita Vian,Purga,-,1,52,,,,
12,-,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",-,5,47,,,,
13,-,Chuanyun Li,Tianshan Suite,-,13,1,,,,
14,-,Berliner Philharmoniker & Herbert von Karajan,"Le Sacre du Printemps, Pt. 1, L'Adoration de la Terre: 1. Introduction",-,3,1,,,,
15,-,"Academy of St. Martin in the Fields, The Ambrosian Singers, John McCarthy, Lucia Popp & Sir Neville Marriner","Peer Gynt - Incidental Music, Op.23: Prelude (Act IV) (Morning)",-,14,2,,,,
16,-,Claudio Arrau,"Piano Sonata in B Minor, S. 178 : Grandioso - Recitativo -",-,16,2,,,,
