Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Otto von Rohr, Solisten der Wiener Staatsoper, Hans Helm, Ruth Hesse, Heinz Imdahl, Leonore Kirschstein & Herbert Schachtschneider","Lohengrin, Act 2, Scene 1: Was Macht Dich in So Wilder Klage Doch Vergehn?",-,1,3,,,,
2,-,Hélder Bruno,Maria,-,2,3,,,,
3,up,La Quartina,Charles Gounod-johann Sebastian Bach: Ave Maria,3,2,5,,,,
4,-,"André Cluytens, Orchestre du Théâtre National de l'Opéra de Paris & Victoria de los Ángeles","Faust, CG 4, Act 3 Scene 6: No. 14, Récitatif et Air des bijoux, ""Un bouquet! … O Dieu! Que de bijoux!"" (Marguerite)",-,4,2,,,,
5,down,Philip Guyler,Rise and Challenge,2,1,12,,,,
6,-,"Jörg Faerber, Susanne Lautenbacher & Württemberg Chamber Orchestra, Heilbronn","The Four Seasons, Violin Concerto in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,2,1,,,,
7,-,Estonian Philharmonic Chamber Choir & Heikki Seppänen,"Finlandia, Op. 26 (Version for Mixed Chorus in A-Flat Major)",-,7,1,,,,
8,-,Bernhard Paumgartner & Camerata Academica des Mozarteums Salzburg,"3 German Dances, K. 605: No. 1 in D Major",-,8,1,,,,
9,-,Mário Pacheco,Cavaleiro Monge (feat. Javier Limon),-,6,4,,,,
10,-,Royal Philharmonic Orchestra & Evelino Pidò,Comic Overtures: L’italiana in Algeri,-,10,1,,,,
11,-,"José Pereira, Nuno Silva & Joao Casimiro",Alepo,-,11,1,,,,
12,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),10,1,16,,,,
13,down,Laurent Dury,Reflective Spirit,8,4,7,,,,
14,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 8 in D-Sharp Minor, BWV 877: I. Prelude",-,14,1,,,,
15,down,Blue Dot Sessions,Setting Pace,7,7,2,,,,
16,up,mei,You Raise Me Up,19,2,13,,,,
17,-,Blue Dot Sessions,Idle Ways,-,7,2,,,,
18,up,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",20,5,48,,,,
19,down,ADYA,Funiculi Funicula,12,4,18,,,,
