Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",1,1,3,,,,
2,-,Alexander Chaushian & Yevgeny Sudbin,"Cello Sonata in D minor, Op. 40: II. Allegro",-,2,2,,,,
3,up,Music from The Vatican,Simon Boswell Commentary,5,1,31,,,,
4,up,HAUSER,Livin' la Vida Loca,7,2,8,,,,
5,-,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,5,1,,,,
6,-,Michael Dulin,I'll Build A Stairway to Paradise,-,6,1,,,,
7,-,Daisuke Suzuki,"Theme From Taxi Driver (From ""Taxi Driver"")",-,7,2,,,,
8,-,Carlos Puebla Y Sus Tradicionales,Cuba no es sola,-,3,2,,,,
9,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",16,1,2,,,,
10,-,Oliver Dostál,An Opening Title,-,7,5,,,,
11,-,Exultate,Miserere (Psalm 51) - Gregorio Allegri,-,4,1,,,,
12,up,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,19,1,2,,,,
13,-,"Bárbara Barradas, Lucia Napoli, Divino Sospiro & Massimo Mazzeo","Stabat mater: VII. Sancta mater, istud agas",-,13,1,,,,
14,-,Joaquín Rodrigo,Concierto Aranjuez (Adagio),-,2,1,,,,
15,up,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",25,9,2,,,,
16,-,André Anichanov & St. Petersburg State Symphony Orchestra,"Symphony No. 3 in C Major, Op. 32, II. Scherzo: Vivo",-,16,1,,,,
17,-,Sergiu Celibidache & Radio-Sinfonieorchester Stuttgart,"Symphony No. 5 in B flat Major, D. 485: I. Allegro",-,17,1,,,,
18,-,Roger Eno & Scoring Berlin,Clearly,-,18,1,,,,
19,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,2,1,,,,
20,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,24,,,,
21,-,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,-,18,1,,,,
22,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,21,8,2,,,,
23,-,"Christian Lindberg, Israel NK orchestra & Ludwig van Beethoven","Symphony No. 7 in a Major, Op. 92: I. Poco Sostenuto - Vivace I",-,1,1,,,,
24,down,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",23,11,2,,,,
25,up,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",26,7,2,,,,
26,-,Camerata Florianópolis,Franz Liszt: Liebestraum No. 3,-,26,1,,,,
27,down,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",18,9,2,,,,
28,-,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",-,10,1,,,,
29,-,Ludovico Einaudi,Le Onde,-,29,1,,,,
30,-,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,-,7,1,,,,
31,-,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",-,13,1,,,,
32,-,Mozart Modern,"Symphony No. 40 In G Minor, K. 550, Molto Allegro",-,32,1,,,,
33,-,London Festival Orchestra & Alfred Scholz,Tannhauser Overture,-,33,1,,,,
34,-,London Festival Orchestra & Alfred Scholz,Die Meistersinger Von Nürnberg: Prelude to Act 1,-,9,1,,,,
35,down,Ólafur Arnalds & Bonobo,Loom,31,24,3,,,,
36,-,Berlin Philharmonic & Ferdinand Leitner,"Ruy Blas, Op. 95 - Overture to Victor Hugo's play: Ruy Blas, Op. 95 - Overture to Victor Hugo's play",-,36,1,,,,
37,-,Braclassic & Claude Debussy,"Claude Debussy: Rêverie, L. 68",-,37,1,,,,
