Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Camerata Brasil,"Double Violin Concerto in D Minor, I. Vivace",-,1,1,,,,
2,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,2,1,,,,
3,up,Rita Vian,Purga,3,1,17,,,,
4,-,David Lively,"Nocturne No. 5 Op. 37 B-Flat Major, Si Bémol Majeur, B-Dur",-,4,1,,,,
5,-,Ronald Staheli & BYU Singers,Sleep,-,5,1,,,,
6,-,Ars Rediviva & Milan Munclinger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,6,2,,,,
7,-,Olga Prats,Barcas Novas,-,7,1,,,,
8,-,"Etienne Fouss, Frédéric Richard, Gérard Lesne, Ian Honeyman, Il Seminario Musicale, Lenaick Gicquel, Paul Haddad, Peter Harvey, Sandrine Piau & Xavier Combarieu","Leçons De Ténébres : Office Du Jeudi Saint : Seconde Leçon De Ténèbres Du Jeudi Saint, H.139 & 138 Lamed. Matribus Suis Dixerunt",-,8,2,,,,
9,-,Peter Schmalfuss,"Nocturnes, Op. 9: In E-Flat Major, Op. 9/2",-,9,1,,,,
10,-,"Edith Mathis, Julia Hamari, Wieslaw Ochman, Karl Ridderbusch, Hans Haselböck, Philharmonie de Vienne, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: IV. Offertorium - Domine Jesu",-,10,1,,,,
11,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,13,2,47,,,,
12,-,The Sixteen & Harry Christophers,Lamentaçao de Quinta Feira Santa,-,7,2,,,,
13,-,Johanes Hoffman & Pegnitz Kammerorchester,"Violin Concerto N°. 1 in G Minor Op. 26 2nd Mov. ""Adagio""",-,13,1,,,,
14,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,40,,,,
15,-,彼得・菲利普斯 & 泰利斯學者合唱團,Missa Gloria Tibi Trinitas: I. Gloria,-,15,1,,,,
16,-,Russell Watson,Amore e musica,-,11,2,,,,
17,-,"Rudolf Scholz, Herbert von Karajan, Wiener Philharmoniker & Wiener Singverein","Ein deutsches Requiem, Op. 45: IV. Chor ""Wie lieblich sind deine Wohnungen, Herr Zebaoth!""",-,17,1,,,,
18,-,The Tallis Scholars & Peter Phillips,Lamentations of Jeremiah I: III. Beth. Plorans ploravit in nocte,-,18,1,,,,
19,-,Wim Mertens,Struggle for Pleasure,-,13,1,,,,
20,-,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,-,20,1,,,,
21,down,Iguana Garcia,Tarraxo do Animal Doméstico,10,6,2,,,,
22,-,"Russell Watson, Nicholas Dodd, Royal Philharmonic Orchestra & The Metro Voices","I'll Walk With God (From ""The Student Prince"")",-,15,2,,,,
23,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,23,1,,,,
24,-,"Dietrich Fischer-Dieskau, Helen Donath, Knabenchor 'Wuppertaler Kurrende', Chor des Städt. Musikvereins zu Düsseldorf, Duesseldorfer Symphoniker, Rafael Frühbeck de Burgos, Düsseldorfer Symphoniker & Hartmut Schmidt","Paulus op.36 · Oratorium in 2 Teilen (1987 Remastered Version), Zweiter Teil: Nr.26 Wie lieblich sind die Boten (Chor)",-,24,2,,,,
25,-,London Symphony Orchestra & André Previn,Much ado about nothing - Incidental Music: No. 5 Masquerade,-,10,9,,,,
26,-,"Hans Haselböck, Philharmonie de Vienne, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: IV. Offertorium - Hostias",-,26,1,,,,
27,-,Radio-Sinfonieorchester Stuttgart & Sir Neville Marriner,"Orchestersuite No. 4 in B-Flat Major, Op. 61 ""Mozartiana"": III. Preghiera",-,27,1,,,,
28,down,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",15,5,26,,,,
29,-,Tomohiro Hatta,Murmures,-,29,1,,,,
30,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,14,7,15,,,,
31,-,Budapesti Vonósok Kamarazenekar & Béla Bánfalvi,"Schwanengesang, D. 957: No. 4, Ständchen. ""Leise flehen meine Lieder""",-,31,1,,,,
32,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 2 in D Major, Op. 36: IV. Allegro molto",-,32,1,,,,
33,-,"Sofia Philharmonic Orchestra, Bulgarian Chapel Choir & Alipi Naidenov","Messiah, HWV 56, Pt. 1: And He Shall Purify",-,33,1,,,,
