Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Voss and His Orchestra & Louis Voss,Dance of the Hailstones,-,1,1,,,,
2,-,Craig Armstrong,In My Own Words,-,2,1,,,,
3,-,"Jean-Pierre Rampal, Régis Pasquier, Roland Pidoux, Mathilde Sternat & Bruno Pasquier","Quintet for Flute, Violin, Viola, and 2 Violoncellos in C Major, G. 439: II. Cantabile",-,3,1,,,,
4,-,Dong-Yun Kwon,Edward Elgar Romance Op.62,-,2,13,,,,
5,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,5,12,,,,
6,-,Royal Philharmonic Orchestra & Yuri Simonov,"Swan Lake Suite, Op. 20a, TH 219: II. Waltz",-,6,1,,,,
7,-,Vários intérpretes,"Madama Butterfly - ""Un Bel Di Vedremo"" (Puccini)",-,7,2,,,,
8,-,Sir Malcolm Sargent & The New Symphony Orchestra,"Othello Suite, Op. 79: 2. Children's Intermezzo",-,8,8,,,,
9,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio (SACD Stereo)",-,4,15,,,,
10,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 3 in D, D.200: 1. Adagio maestoso - Allegro con brio",-,4,12,,,,
11,-,Kyle Preston,A Response to Death,-,11,1,,,,
12,-,Franz Schubert,"Symphony No. 8 in B Minor, D. 759, ""Unfinished"" I. Allegro Moderato",-,8,6,,,,
13,-,"Karl-Heinz Schütz, Albena Danailova, Tobias Lea & Tamás Varga","Quartet for Flute, Violin, Viola and Violoncello No.3 in C Major, Anh. 171: II. Andantino",-,3,13,,,,
14,up,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",17,5,6,,,,
15,-,"Angharad Gruffydd Jones, Lawrence Zazzo, Cambridge Ensemble & Timothy Brown","Stabat mater in F Minor: No. 9, Sancta mater",-,4,8,,,,
16,-,"David Oistrach, David Oistrakh, Mstislaw Rostropowitsch, Cleveland Orchestra & George Szell","Double Concerto for Violin & Cello in A Minor, Op. 102: III. Vivace non troppo (1997 Remastered Version)",-,16,1,,,,
17,-,"Martin Fröst, Peter Oundjian & Amsterdam Sinfonietta","Clarinet Concerto in A Major, K. 622: I. Allegro",-,6,6,,,,
18,-,London String Quartet,"String Quartet No. 61 in D Minor, Op. 76, No. 2, Hob.III:76, ""Fifths"": II. Andante o piu tosto allegretto",-,10,6,,,,
19,-,"Heather Johnson, London Musical Arts & John Landor","Handel: Rinaldo, HWV 7: Lascia ch'io piangia",-,16,6,,,,
20,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Nutcracker: Act 2, Tableau 3 - No. 13 Waltz of the Flowers",-,8,5,,,,
21,-,Donka Angatscheva,"Liebestraume, S541/R211: No. 3. Nocturne in A flat major: No. 3. Nocturne in A flat major",-,9,3,,,,
22,-,"Dmitri Shostakovich, Moscow Philharmonic Orchestra & Samuel Samosud","Piano Concerto No.1 in C Minor, Op. 35, II Lento",-,12,2,,,,
23,-,"Lisa Batiashvili, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen",Dance Of The Dolls: Lyric Waltz (Orch. By Tamas Batiashvili),-,18,5,,,,
24,down,Ingrid Marsoner,"Piano Sonata No. 11 in A Major, K. 331: I. Theme and Variations. Andante grazioso",13,13,9,,,,
25,-,"Pierre Fournier, Stuttgarter Kammerorchester & Karl Münchinger","Cello Concerto No. 2 in D Major, Hob. VIIb:2: I. Allegro moderato",-,3,6,,,,
26,-,"Arthur Rubinstein, RCA Victor Symphony Orchestra & Alfred Wallenstein","Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,26,1,,,,
27,-,Alexandra Dariescu,"The Nutcracker Suite, Op. 71a (Arr. for Piano by Pletnev): IV. Intermezzo",-,11,10,,,,
28,-,Alexander von Pitamic & South German Philharmonic Orchestra,"Symphony No. 45 'Farewell' in F Sharp minor, Hob.I:45: II. Adagio",-,22,6,,,,
29,-,Tampere Philharmonic Orchestra & Leonid Grin,"Les Saisons (The Seasons), Op. 37b (arr. A. Gauk): VI. June: Barcarolle",-,29,1,,,,
30,-,Ferenc Fricsay & Filarmónica de Viena,"Symphony No. 2 in D, Op. 73: 3. Allegretto grazioso ( Quasi andantino) - Presto ma non assai (Live)",-,30,4,,,,
31,-,David Juritz & Michael Dussek,"Petite suite de concert, Op. 77: III. Un sonnet d'amour. Allegretto",-,18,8,,,,
32,-,Véronique Gens & Roger Vignoles,Le papillon et la fleur Op. 1 No. 1 (Victor Hugo),-,28,6,,,,
33,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,33,4,,,,
34,-,mema.,Perdi o Norte,-,4,3,,,,
35,-,Walter Klien,"Piano Sonata No. 12 in F Major, K.332: II. Adagio",-,21,2,,,,
36,-,"Karl Böhm, 柏林愛樂樂團, 詹姆斯高威 & Lothar Koch","Serenade in D Major, K. 320 - ""Posthorn"": III. Concertante (Andante grazioso)",-,36,1,,,,
37,-,Pablo Casals & Studio Orchestra,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: Adagio",-,4,4,,,,
38,-,Débora Halász,Chôro No. 5 (Alma Brasileira),-,22,1,,,,
39,-,Hans Vonk & Staatskapelle Dresden,"Die Zauberflöte, K. 620: Overture",-,4,1,,,,
40,-,Karl Böhm & Concertgebouworkest,"Symphony No. 39 in E-Flat, K. 543: II. Andante con moto",-,7,4,,,,
41,-,"Timothy Byram-Wigfield, Choir of Winchester Cathedral, David Hill, Bournemouth Symphony Orchestra & Waynflete Singers",Judith - oratorio (1888): Long since in Eygpt's plenteous Land,-,1,6,,,,
42,down,Luigi Magistrelli & Claudia Bracco,Clarinet Concerto in B-Flat Major: I. Andante sostenuto (Clarinet and Piano),8,6,11,,,,
43,-,John Williams & Recording Arts Orchestra of Los Angeles,Song for World Peace,-,9,7,,,,
44,-,Solveig Funseth,"Consolations, S172/R12: No. II. Un poco piu mosso",-,19,11,,,,
45,-,Sir Edward Elgar,"Salut D'amour, Op. 12, ""Liebesgruss"": Salut D'amore, Op. 12",-,43,1,,,,
46,down,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 5 in B-Flat, D. 485: II. Andante con moto",23,9,5,,,,
47,-,"Ricardo Ribeiro, Miguel Amaral & Marco Oliveira",Fado do Alentejo,-,7,1,,,,
48,-,Oslo Philharmonic Orchestra & Mariss Jansons,Rienzi - Overture: Molto sostenuto,-,8,3,,,,
49,-,Overture Philharmonia Slavonica & Henry Adolph,Aida: Overture,-,33,6,,,,
50,down,"Brian Castles-Onion, Opera Australia Orchestra, Rinat Shaham, Opera Australia Chorus, Andrew Jones, Ariya Sawadivong & Tania Ferris","Carmen, WD 31, Act II: Votre toast, je peux vous le rendre. Toréador, en garde (Live)",22,4,12,,,,
51,-,"Gyula Kiss, Vilmos Tátrai, György Kondrád & Ede Banda","Quartet in G Minor for Piano, Violin, Viola and Cello K. 478: II. Andante",-,17,4,,,,
52,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,28,5,,,,
53,down,"村治佳織, ゲヴァントハウス・バッハ・オーケストラ & クリスティアン・フンケ","Concerto for Harpsichord, Strings, and Continuo No.2 in E, BWV 1053 - Arr. Guitar & Strings: チェンバロ協奏曲 第2番 ホ長調 BWV1053 (ギターとオーケストラのための編曲版) 第2楽章: Siciliano",26,9,8,,,,
54,down,Prague Sinfonia & Christian Benda,Le siège de Corinthe: Overture,27,5,6,,,,
55,-,Capella Istropolitana,"Horn Concerto No.4 In E Flat, K.495: II Romance. Andante Cantabile",-,9,3,,,,
56,-,Giovanni Porcile,"Symphony No. 3 in D Major, D. 200: Adagio maestoso, Allegro con brio",-,7,3,,,,
57,-,Sinfonia Varsovia,"Symphony No. 6 In F, Op. 68, ""Pastoral"": I. Allegro Ma Non Troppo",-,9,7,,,,
58,-,Bournemouth Municipal Orchestra & Sir Dan Godfrey,Samule Coleridge-Taylor: Petite Suite de Concert Op. 77: Un Sonnet d’Amour,-,13,4,,,,
59,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro (Live At Teatro Manzoni, Bologna / 2009)",-,20,3,,,,
60,-,Trio Wanderer,Piano Trio No. 39: I. Andante,-,16,8,,,,
61,-,"Per Enoksson, Leo Winland, Hakan Rosengren & Øyvor Volle","Clarinet Quartet No. 2 in C minor, Op. 4: III. Pastorale un poco allegretto",-,5,8,,,,
62,-,Einar Steen-Nøkleberg,"Lyric Pieces, Book 1, Op. 12: III. Vektersang (Watchman's Song)",-,5,9,,,,
63,-,Waka Hasegawa,"Valse Suite, Op. 71, ""Three-fours"": II. Andante",-,22,4,,,,
64,-,Münchner Symphoniker,"Symphony No. 3 In A Minor, Op 56: (Scottish) Andante Con Moto Allegro Un Poco Agitato Attacca",-,13,5,,,,
65,-,Nicola Benedetti & Academy of St. Martin in the Fields,"Serenade (""Standchen"" No. 4 from Schwanengesang D. 957)",-,34,1,,,,
66,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,Symphony No. 99 in E-Flat Major: II. Adagio,-,21,1,,,,
67,-,Thea King & Allegri String Quartet,"Clarinet Quartet No. 3 in D Major, Op. 7: II. Un poco Largo",-,5,5,,,,
68,-,Symphony Orchestra of the Südwestfunk & Michael Gielen,"Violin Concerto in D Major, Op. 61: II. Larghetto",-,52,5,,,,
69,-,Reg Keating,Grieg - Hall of the Mountain King - Peer Gynt Suite # 1 - Op 46,-,23,3,,,,
70,-,Berliner Philharmoniker & Wolfgang Schneiderhan,"Violin Concerto No. 3 in G, K. 216: II. Adagio",-,7,3,,,,
71,-,Jenaer Philharmonie & Paulus Christmann,"Symphony in C Major, WWV 29: II. Andante ma non troppo, un poco maestoso",-,15,9,,,,
72,-,City of Birmingham Symphony Orchestra & Sakari Oramo,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,-,13,4,,,,
