Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,2,1,0,,,,
2,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,0,,,,
3,-,José Miguel Moreno & Orphénica Lyra,La Girigonça (Flecha-Fuenllana),-,3,0,,,,
4,up,"Südwestdeutsches Kammerorchester, Georg Egger, György Terebesi, Maria Fulop & Takahiro Muroya","L'estro armonico, Op. 3, Concerto No. 1 in D Major for Four Violins and String Orchestra",5,1,0,,,,
5,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",4,1,0,,,,
6,-,"Rodrigo Serrao, Rodrigo Costa Felix, Carlos Manuel Proenca & Mario Pacheco",Vendaval,-,4,0,,,,
7,-,Adrian Chandler & La Serenissima,"Concerto Senza Cantin for Violin, Strings & Continuo in D Major, RV 243: I. Allegro",-,7,0,,,,
8,up,Wallace Collection,Daydream,9,6,0,,,,
9,-,New York Philharmonic,"Symphony In G Major, Hob. I: 100 Military/II. Allegretto",-,9,0,,,,
10,-,Maurice Ravel Assembly,"Le tombeau de Couperin Suite, M. 68: IV. Rigaudon (C Major)",-,7,0,,,,
11,-,Chicago Symphony Orchestra & James Levine,"""Porgy and Bess"" Suite (Catfish Row): Catfish Row",-,9,0,,,,
12,-,Daniel Cunha,"Prelude and Fugue, Op. 41",-,12,0,,,,
13,down,Adelaide Ferreira,Penso Em Ti (Eu Sei),6,2,0,,,,
14,-,"Carlos Manuel Proenca, Rodrigo Costa Felix, Mario Pacheco & Rodrigo Serrao",A Minha Rua,-,13,0,,,,
15,-,Koninklijk Concertgebouworkest & Riccardo Chailly,"""Hamlet"" - Music from the Film: in the Garden",-,15,0,,,,
16,-,Adelaide Ferreira,Quero-te Choro-te Odeio-te Adoro-te,-,12,0,,,,
17,-,Daniel Cunha,"Rondo, Op. 47",-,17,0,,,,
