Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",8,1,33,,,,
2,-,Kiev Virtuosi Chamber Orchestra & Dmitry Yablonsky,Silent Music: III. Moments of the Serenade,-,2,1,,,,
3,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,3,1,,,,
4,-,Haydn Trio Eisenstadt,"Keyboard Trio No. 6 in F major, Hob.XV:6: I. Vivace",-,4,1,,,,
5,-,"Alexander Cameron, John Chambers, John Willison, London Philharmonic Orchestra, Rodney Friend & Sir Adrian Boult",Introduction and Allegro Op. 47: Allegro [Fugue],-,5,1,,,,
6,-,Charles Münch & Boston Symphony Orchestra,"Adagio for Strings, Op. 11",-,6,1,,,,
7,up,Plácido Domingo & Eugene Kohn,O sole mio,92,5,3,,,,
8,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Introduction and Allegro, Op. 47",-,8,1,,,,
9,-,Paulo Paschoal,Mourão,-,3,1,,,,
10,-,Émile Lardeux & Musique de la Légion Étrangère,Le Boudin,-,10,1,,,,
11,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),69,1,37,,,,
12,up,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,31,7,31,,,,
13,-,Taizé,Laudate Omnes Gentes. Sung Quickly,-,13,1,,,,
14,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,6,1,,,,
15,-,عمر سليمان,بحضيني نامي (Live),-,15,1,,,,
16,up,mei,You Raise Me Up,89,2,28,,,,
17,-,HAUSER,Livin' la Vida Loca,-,2,17,,,,
18,-,HAUSER,Sway,-,15,6,,,,
