Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music from The Vatican,Simon Boswell Commentary,1,1,26,,,,
2,-,Philharmonia Orchestra & Carlo Maria Giulini,"Le nozze di Figaro (1989 Remastered Version), Act III: Aria:e Susanna non vien?...Dove sono",-,2,1,,,,
3,up,HAUSER,Waka Waka,3,1,3,,,,
4,-,Adelaide Ferreira,Não Não Não,-,4,1,,,,
5,up,Cavendish Music,Bologna Piazzola,9,2,3,,,,
6,-,"Orchestra del Teatro alla Scala di Milano, Tullio Serafin, Maria Callas & Coro del Teatro alla Scala di Milano","Norma, Act I, Scene 4: ""Casta diva... Fine al rito"" (Norma, Coro)",-,6,1,,,,
7,-,TMS Underscores,Machines,-,7,1,,,,
8,-,The Philadelphia Orchestra & Riccardo Muti,Symphony in D Minor: III. Allegro non troppo,-,8,1,,,,
9,up,ADYA,Funiculi Funicula,14,4,25,,,,
10,down,HAUSER,Livin' la Vida Loca,2,2,3,,,,
11,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,11,1,,,,
12,up,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,12,4,9,,,,
