Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,1,,,,
2,up,"Südwestdeutsches Kammerorchester, Georg Egger, György Terebesi, Maria Fulop & Takahiro Muroya","L'estro armonico, Op. 3, Concerto No. 1 in D Major for Four Violins and String Orchestra",17,1,1,,,,
3,-,Sir Charles Mackerras & Orchestra of the Age of Enlightenment,Symphony No. 5 in B-Flat Major D. 485: II. Andante con Moto,-,3,1,,,,
4,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,4,1,,,,
5,-,Minim,Small Steps,-,5,1,,,,
6,-,Adelaide Ferreira,Penso Em Ti (Eu Sei),-,2,1,,,,
7,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",27,1,1,,,,
8,-,David Greed,The Lark Ascending,-,8,1,,,,
9,-,Wilhelm Furtwängler,"Symphony No. 9 in D Minor, Op.125 'Choral': II. Molto vivace - Presto - Molto vivace - Presto",-,4,1,,,,
10,-,Jordi Savall,"Cantigas De Santa Maria - Instrumental, CSM 123",-,10,1,,,,
11,-,Filarmónica de Viena,"Symphony No. 8 in B Minor, D. 759, ""Unfinished"": II. Andante con moto",-,5,1,,,,
12,-,The Choir Of Westminster Abbey & Simon Preston,Missa Papae Marcelli: Kyrie,-,12,1,,,,
13,-,Mayfair Philharmonic Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile - Andante moderato",-,11,1,,,,
14,-,Bamberger Symphoniker,Cello  Concerto No. 1 In C Major (Hob Viib:1) (II. Adagio),-,6,1,,,,
15,-,Wolfgang Schneiderhan & Berliner Philharmoniker,"Violin Concerto No. 2 in D, K. 211: II. Andante",-,10,1,,,,
16,-,Jordi Savall,"Cantigas De Santa Maria - Instrumental, CSM 142",-,16,1,,,,
17,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,17,1,,,,
18,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,1,1,,,,
19,-,Arturo Toscanini,"Wolfgang Amadeus Mozart: Symphony No. 35 in D Major, K 385 - Haffner. Andante",-,19,1,,,,
20,up,Mozart Modern,"Clarinet Concerto In A, K. 622, Adagio",21,1,1,,,,
21,-,Arpeggio,El Niño,-,1,1,,,,
22,up,IGOR MARKEVITCH & Berliner Philharmoniker,Franz Schubert - Symphony No.3 in D D.200: Presto vivace,41,22,1,,,,
23,-,Mendelssohn Piano Trio,"Piano Trio No. 1 in D minor, Op. 49: II. Andante con moto tranquillo",-,10,1,,,,
24,-,London Symphony Orchestra & Yondani Butt,"Symphony No. 3 in C Major, Op. 32: 3. Andante - Animato assai",-,1,1,,,,
25,down,Sofia Metropolitan Orchestra,"La gazza ladra Overture, Gioachino Rossini",24,13,1,,,,
26,-,Leslie Howard,"Ouvertüre zu Tannhäuser von Richard Wagner – Konzertparaphrase, S. 442",-,26,1,,,,
27,-,Radio Symphony Orchestra Ljubljana & Nikolai Rimsky-Korsakov,"From Scheherazade, Op. 35: The Young Prince and the Princess",-,19,1,,,,
28,-,Wolfgang Sobotka,"Serenade no 13 in G major, K 525 ""Eine kleine Nachtmusik"": I. Allegro",-,19,1,,,,
29,-,Gabriela Imreh,Toccata and Fugue in D Minor: Toccata,-,29,1,,,,
30,-,Kodály Quartet,"String Quartet No. 62 in C Major, Op. 76, No. 3, Hob. III:77, ""Emperor"": II. Poco Adagio, Cantabile",-,11,1,,,,
31,-,Bruce Nolan,"Symphony No. 39 in E Flat Major, K. 543: II. Andante Con Moto",-,14,1,,,,
32,up,Lorin Maazel & Berliner Philharmoniker,"Symphony No. 2 in B-Flat, D.125: 2. Andante",44,4,1,,,,
33,-,Bamberger Symphoniker,Cello  Concerto No. 1 In C Major (Hob Viib:1) (III. Moderato),-,7,1,,,,
34,up,Harry Christophers & Handel and Haydn Society,"Symphony No. 99 in E-Flat Major, Hob. I:99: II. Adagio",45,21,1,,,,
35,-,"Eckart Haupt, Hartmut Haenchen & Carl Philipp Emanuel Bach Chamber Orchestra","Flute Concerto in A minor, Wq. 166, H. 431: II. Andante",-,20,1,,,,
