Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magnum Opus,Cruel Intentions,1,1,3,,,,
2,-,New Japan Philharmonic Orchestra & Seiji Ozawa,A Portuguésa - National Anthem of the Portuguese Republic,-,2,1,,,,
3,up,Music from The Vatican,Simon Boswell Commentary,8,1,18,,,,
4,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,4,5,,,,
5,-,"Bath Festival Orchestra, Yehudi Menuhin & Christian Ferras","Concerto for 2 Violins in D Major, BWV. 1043: II. Largo ma non tanto",-,5,1,,,,
6,-,Throes + The Shine & Preto Show,Hey!,-,4,6,,,,
7,-,Ida Gamulin,"Sonata No. 2 In F Sharp Minor, Op. 2: Scherzo - Trio",-,7,1,,,,
8,-,Aymeric Mahieu,A l'infini,-,8,1,,,,
9,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo",-,3,9,,,,
10,-,John McGlinn & London Sinfonietta,The Last Time I Saw Paris,-,10,1,,,,
11,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,11,1,,,,
