Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",3,1,16,,,,
2,down,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,1,1,18,,,,
3,up,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",10,1,13,,,,
4,down,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",2,2,16,,,,
5,up,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,17,2,7,,,,
6,down,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),4,4,15,,,,
7,up,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,7,2,16,,,,
8,up,Tafelmusik & Jeanne Lamon,"Concerto in D Major for Flute, Strings, 2 Horns and Basso continuo: III. Allegro molto",35,5,8,,,,
9,up,Slovak Radio Symphony Orchestra & Ivan Anguelov,"Czech Suite, Op. 39, B. 93: V. Finale: Presto",33,6,8,,,,
10,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",5,1,18,,,,
11,up,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",27,10,5,,,,
12,up,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",26,8,5,,,,
13,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,19,8,18,,,,
14,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",12,7,14,,,,
15,-,David Russell,Granada,-,15,1,,,,
16,down,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,15,7,16,,,,
17,down,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",16,14,14,,,,
18,up,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",38,11,18,,,,
19,up,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",73,9,2,,,,
20,up,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",63,3,6,,,,
21,up,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",69,17,11,,,,
22,down,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",6,5,17,,,,
23,up,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E Major, WoO 1, S. 49: III. Rondo",85,16,3,,,,
24,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,12,1,,,,
25,up,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,32,18,17,,,,
26,up,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",29,24,13,,,,
27,-,"Anne Sofie von Otter, Elvis Costello, Benny Andersson, Svante Henryson, Steve Nieve, Mats Schubert, Johan Lindström, Billy Bremner & Magnus Persson",Broken Bicycles (Waits) . Junk (McCartney),-,27,2,,,,
28,down,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",20,9,18,,,,
29,down,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",23,2,11,,,,
30,up,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),67,1,3,,,,
31,up,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,90,7,2,,,,
32,down,New York Philomusica Chamber Ensemble,"Haydn, Piano Trio In G Major, Poco Adagio: Cantabile",21,5,17,,,,
33,-,IAN,Turn Off the Light,-,33,1,,,,
34,up,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",36,6,14,,,,
35,down,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,31,13,15,,,,
36,down,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,28,7,17,,,,
37,up,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",40,5,15,,,,
38,-,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: I. Maestoso - Allegro Spiritoso,-,10,2,,,,
39,down,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",11,9,18,,,,
40,up,北ドイツ放送管弦楽団 & レオポルト・ルートヴィヒ,交響曲 第94番 ト長調「驚愕」/第4楽章:フィナーレ;アレグロ・モルト,81,18,5,,,,
41,up,Nicola Sweeney & Sarah Nicolls,Wild Swans Suite for violin & piano: Eliza's Aria,70,18,2,,,,
42,up,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,68,2,4,,,,
43,down,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",39,25,5,,,,
44,up,宮本あゆみ,"Edward Elgar: Chanson de matin, Op. 15, No. 2 (feat. 中澤万紀子)",71,10,2,,,,
45,up,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",48,28,15,,,,
46,-,Johann Sebastian Bach,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,46,1,,,,
47,up,Carl Schuricht & Stuttgart Radio Symphony Orchestra,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",55,16,4,,,,
48,up,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,56,18,4,,,,
49,up,Ludovico Einaudi,Le onde,96,30,2,,,,
50,up,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": III. Adagio",82,25,2,,,,
51,-,Stuttgart Radio Symphony Orchestra & Sir Roger Norrington,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,13,1,,,,
52,up,Lang Lang,Wild Swans Suite: 2. Eliza Aria (Arr. for Piano),88,52,2,,,,
53,-,Kurt Redel & Pro Arte,Flute Concerto in D major: III. Allegro,-,44,1,,,,
54,-,mei,You Raise Me Up,-,2,21,,,,
55,up,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: VII. Aquarium,89,50,2,,,,
56,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",93,20,2,,,,
57,up,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,The Banks of Green Willow,62,31,15,,,,
58,up,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,97,45,3,,,,
59,up,"Doric String Quartet, BBC Symphony Orchestra & Edward Gardner","Introduction & Allegro, Op. 47: Introduction. Moderato - Allegretto - Moderato - Allegretto - Moderato - Tempo I",83,59,2,,,,
60,-,The Degrees,Blinded,-,60,1,,,,
61,-,Riccardo Muti & Philharmonia Orchestra,"Orfeo ed Euridice (Viennese version, 1762) (1997 Remastered Version): Overture",-,56,1,,,,
62,-,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: II. Andante Comodo,-,22,1,,,,
63,-,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Concerto in D Major: II. Allegro moderato,-,2,2,,,,
64,-,"Berlin Philharmonic, Daniel Barenboim & Itzhak Perlman","Romance No. 2 in F Major, Op. 50",-,64,1,,,,
65,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,33,,,,
