Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HAUSER,Waka Waka,11,1,5,,,,
2,up,HAUSER,Livin' la Vida Loca,3,2,5,,,,
3,down,Music from The Vatican,Simon Boswell Commentary,1,1,28,,,,
4,-,Kronos Quartet,Turceasca,-,4,1,,,,
5,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 2. Fugue",-,5,1,,,,
6,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 10 in E Minor, Op. 93: II. Allegro",-,6,1,,,,
7,-,"Walter Delahunt, Renaud Capuçon, Lida Chen & Gautier Capuçon","Piano Quartet No. 2 in E-Flat Major, Op. 87: I. Allegro con fuoco",-,7,1,,,,
8,-,"Jack Martin Haendler, Dall'Arco Chamber Orchestra & István Párkányi","Violin Concerto in G Minor, Op. 12, No. 1, RV 317: II. Largo - Adagio",-,8,1,,,,
9,-,Ludovico Einaudi,Oltremare,-,9,1,,,,
10,down,Oliver Dostál,An Opening Title,7,7,3,,,,
11,-,"Rachel Podger, Orchestra of the Age of Enlightenment & Pavlo Beznosiuk",Sinfonia Concertante K. 364: III. Presto,-,11,1,,,,
12,-,"Sandor Solyom-Nagy, Hungarian National Philharmonic Orchestra, Budapest Philharmonic Choir, Gyorgy Korondy, Janos Ferencsik, Marta Szirmay & Éva Andor","Symphony No. 9 in D minor, Op. 125, ""Choral"": II. Molto vivace",-,12,1,,,,
13,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,4,10,,,,
14,-,Rita Vian,Purga,-,1,54,,,,
15,-,André Rieu,Seventy Six Trombones,-,15,1,,,,
16,-,Wanda Landowska,"Goldberg Variations, BWV 988: Variations 6 - 10",-,16,1,,,,
17,-,André Rieu,My Way,-,17,1,,,,
18,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,A Hard Day's Night,-,18,1,,,,
19,down,ADYA,Funiculi Funicula,13,4,27,,,,
20,-,Joseph Holt & The Choral Arts Society of Washington,Misa Criolla: V. Agnus Dei,-,20,1,,,,
21,-,Jacques Loussier,Fugue No.2- C-Minor,-,21,1,,,,
22,-,The Hungarian Quartet,"String Quartet No. 16 in F Major, Op. 135: III. Lento assai, cantante e tranquillo",-,22,1,,,,
23,-,Wallace Collection,Daydream,-,6,22,,,,
24,-,André Rieu & Johann Strauss Orchestra,"The Beautiful Blue Danube, ARV15",-,24,1,,,,
25,-,Music for Westchester Symphony Orchestra & Siegfried Landau,Kleine Dreigroschenmusik: VI. Tango-Ballade,-,25,1,,,,
26,-,"Sir Simon Rattle, City of Birmingham Symphony Orchestra & Leif Ove Andsnes","Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo. Allegro non troppo",-,26,1,,,,
27,-,Il Giardino Armonico & Giovanni Antonini,Sonata decimaquarta a 4,-,27,1,,,,
