Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sete Lágrimas,A Rosinha dos Limões,-,1,1,,,,
2,up,Arpeggio,El Niño,4,1,15,,,,
3,-,Laszlo Simon,"Piano Sonata In F Major, Op. 36, No. 2: II. Allegro Con Fouco",-,3,1,,,,
4,-,Paavo Järvi & City of Birmingham Symphony Orchestra,Symphonic Dances from West Side Story: I. Prologue,-,4,1,,,,
5,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,27,,,,
6,up,Gábor Gabos,Symphony No. 101 in D major Hob. I: 101 'The Clock' II. Andante,61,6,9,,,,
7,-,Richard Goode,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,7,6,,,,
8,-,Jean Victor Arthur Guillou,Concerto in D Major: II. Larghetto (After Vivaldi),-,8,1,,,,
9,-,Filarmónica de Viena,"Symphony No. 8 in B Minor, D. 759, ""Unfinished"": II. Andante con moto",-,5,6,,,,
10,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 45 in F-Sharp Minor, Hob. 1/45 ""Farewell"": II. Adagio",-,10,1,,,,
11,-,Chameleon Brass,March from the Nutcracker - Pyotr Ilyich Tchaikovsky,-,6,9,,,,
12,up,"Concentus Musicus Wien, Nikolaus Harnoncourt & Franz Joseph Haydn","Symphony No. 6 in D Major, 'Le Matin': I. Adagio - Allegro",79,3,6,,,,
13,down,Mozart Modern,"Clarinet Concerto In A, K. 622, Adagio",6,1,22,,,,
14,-,"USSR State Symphony Orchestra, Evgeny Svetlanov, Tamara Milashkina & Zurab Andzhaparidze","Tosca, Act I: Ah, quegli occhi...Qual occhio al mondo puo star di paro (Tosca, Cavaradossi)",-,14,1,,,,
15,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,17,2,20,,,,
16,-,Gabriel Fauré,"Pavane, Op. 50",-,16,2,,,,
17,up,Bogo Leskovich,"Khovanshchina: Prelude: ""Dawn On the Moscow River"" (Act One)",69,17,8,,,,
18,down,London Philharmonic Orchestra & Matthias Bamert,"Symphony No. 5 in B Minor, ""Symphonic Fantasia 1912"": II. Love: Lento",15,15,6,,,,
19,-,Wolfgang Schneiderhan & Berliner Philharmoniker,"Violin Concerto No. 2 in D, K. 211: II. Andante",-,10,4,,,,
20,up,Cincinnati Pops Orchestra & Erich Kunzel,La Belle Hélène: Overture: La Belle Hélène: Overture,63,7,12,,,,
21,-,Thea King & Allegri String Quartet,"Clarinet Quartet No. 3 in D Major, Op. 7: II. Un poco Largo",-,5,10,,,,
22,down,Aleksandra Bucholc & Lech Napierala,"Édouard Lalo: Symphonie espagnole, Op. 21: Andante",10,5,21,,,,
23,-,Manuel De Oliveira,NEIA,-,1,1,,,,
24,-,Wiener Sängerknaben & Peter Marschik,"Mass in C Major, K. 317 ""Coronation Mass"": VI. Agnus Dei",-,7,5,,,,
25,down,김소진 & Kurpfälzisches Kammerorchester,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",8,8,6,,,,
26,-,Jordi Masó,Debussy: Clair de lune (de Suite Bergamasque),-,26,1,,,,
27,-,Hipolito Lazaro & Giacomo Puccini,Turandot: Non piangere Liu,-,7,3,,,,
28,-,Wallace Collection,Daydream,-,6,8,,,,
29,-,Thomas Dausgaard & Helsingborg Symphony Orchestra,"Symphony No. 1 in F major, Op. 29, ""Poetique"": III. Andante con moto",-,16,11,,,,
30,-,"Charles Münch, Gary Graffman & Boston Symphony Orchestra","Brahms: Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",-,9,4,,,,
31,-,Artemis Quartet,"String Quartet No. 7 in F 'Razumovsky', Op. 59, No. 1: I. Allegro",-,19,5,,,,
32,down,"Pierre Fournier, Stuttgarter Kammerorchester & Karl Münchinger","Cello Concerto No. 2 in D Major, Hob. VIIb:2: I. Allegro moderato",21,3,10,,,,
33,-,Lorin Maazel & Berlin Philharmonic,"Symphony No. 3 in F, Op. 90: 3. Poco allegretto",-,19,4,,,,
34,-,"Thomas Hampson, Kurt Ollmann, David Garrison, London Symphony Orchestra & Michael Tilson Thomas","On The Town: 2. New York, New York (Live)",-,34,1,,,,
35,-,Armonie Symphony Orchestra,Beethoven: Egmont Overture Op.84,-,6,1,,,,
36,-,A2Sarah,Waldteufel The Skaters' Waltz,-,17,3,,,,
37,-,Vadim Chaimovich,"Pyotr Tchaikovsky: The Seasons, Op. 37b: VI. June: Barcarolle (Live)",-,16,6,,,,
38,-,London Symphony Orchestra & Yondani Butt,"Symphony No. 3 in C Major, Op. 32: 3. Andante - Animato assai",-,1,11,,,,
39,-,Débora Halász,Chôro No. 5 (Alma Brasileira),-,22,2,,,,
40,-,Moscow Philharmonic Orchestra & Sergei Prokofiev,"Romeo and Juliet Suite No. 2, Op. 64ter: V. Romeo and Juliet Before Parting",-,8,8,,,,
41,-,Ludwig Hoffmann,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,39,4,,,,
42,down,Lumen Valo,Edward Elgar: Serenade,11,10,6,,,,
43,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Nutcracker: Act 2, Tableau 3 - No. 13 Waltz of the Flowers",-,8,7,,,,
44,-,Véronique Gens & Roger Vignoles,Le papillon et la fleur Op. 1 No. 1 (Victor Hugo),-,28,8,,,,
45,-,Andrés Segovia & Edvard Grieg,"Sept pièces lyriques op. 47,  No. 3 : Mélodie",-,36,2,,,,
46,-,Bonn Classical Philharmonic & Heribert Beissel,"Symphony No. 94 in G Major, Hob. I:94, ""The Surprice"": II. Andante",-,5,1,,,,
47,-,Christian Wilm Müller,7 Fantasien Op.116: Intermezzo: Adagio,-,38,2,,,,
48,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio (SACD Stereo)",-,4,17,,,,
49,-,Slovenská filharmónia & Stephen Gunzenhauser,"Symphony No. 1 in E-Flat Major, Op. 8: III. Andante",-,17,5,,,,
50,-,Trio Wanderer,Piano Trio No. 39: I. Andante,-,16,12,,,,
51,down,Bamberger Symphoniker,Cello  Concerto No. 1 In C Major (Hob Viib:1) (II. Adagio),36,6,6,,,,
52,-,Kathleen Chastain & Laurent Boukobza,"Flute Sonata in B-Flat Major, Anh. 4: II. Polonaise",-,52,2,,,,
53,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 3 in A Minor, Op. 56, MWV N 18 ""Scottish"": I. Introduction. Andante con moto – Allegro un poco agitato – Assai animato – Andante come I (Live)",-,7,7,,,,
54,-,Orchestra Italiana,Gioachino Rossini: Barbiere di Siviglia: Ouverture,-,21,5,,,,
55,up,Karel Blaha & Vienna Military Brass Band,"Radetzky March, Op. 228",56,8,11,,,,
56,down,Thomas Königs & Erik Satie,Erik Satie - Gnossienne No 3,38,30,4,,,,
57,-,Léo Delibes,Coppelia Ballet Szene 1 - Scene,-,38,2,,,,
58,up,Kodály Quartet,"String Quartet No. 62 in C Major, Op. 76, No. 3, Hob. III:77, ""Emperor"": II. Poco Adagio, Cantabile",74,11,7,,,,
59,-,Wilhelm Furtwängler,"L.van Beethoven. Symphony No.3 in E flat major, Op.55 ""Eroica"". III - Scherzo. Allegro vivace",-,59,1,,,,
60,down,Orchestra Italiana,Giacomo Puccini: Turandot : Nessun dorma,33,33,2,,,,
61,-,Royal Philharmonic Orchestra & Yuri Simonov,"Swan Lake Suite, Op. 20a, TH 219: II. Waltz",-,6,5,,,,
62,-,Lorin Maazel & Berliner Philharmoniker,"Symphony No. 2 in B-Flat, D.125: 2. Andante",-,4,8,,,,
63,-,廣州交響樂團,"Piano Concerto No.1 in B-Flat Minor, Op.23: Ⅰ. Allegro non troppo e molto maestoso",-,42,6,,,,
64,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 41 in C, K. 551 ""Jupiter"": II. Andante cantabile",-,7,6,,,,
65,-,Concertgebouworkest & Bernard Haitink,"Symphony No. 2 in D, Op. 73: III. Allegretto grazioso ( Quasi andantino) - Presto ma non assai",-,65,1,,,,
66,-,Luigi Magistrelli & Claudia Bracco,Clarinet Concerto in B-Flat Major: I. Andante sostenuto (Clarinet and Piano),-,6,15,,,,
67,-,Filarmónica de Viena & John Eliot Gardiner,"Sospiri, Op. 70 - Adagio for Strings, Harp and Organ, Op. 70",-,22,8,,,,
68,-,Andreas Staier & Concerto Köln,"Piano Concerto No. 19 in F Major, K. 459: II. Allegretto",-,13,6,,,,
69,-,Nicola Benedetti & Academy of St. Martin in the Fields,"Serenade (""Standchen"" No. 4 from Schwanengesang D. 957)",-,34,2,,,,
70,-,"Gyula Kiss, Vilmos Tátrai, György Kondrád & Ede Banda","Quartet in G Minor for Piano, Violin, Viola and Cello K. 478: II. Andante",-,17,6,,,,
71,down,Sir Edward Elgar & London Philharmonic Orchestra,"Dream Children, Op. 43: II. Allegretto piacevole",55,16,5,,,,
72,down,Philharmonia Orchestra & Antal Doráti,"Suite for Orchestra No. 4 in G, Op. 61 ""Mozartiana"": III. Preghiera",68,68,4,,,,
73,-,Colin Grisdale & Katy Grisdale,Händel: Music for the Royal Fireworks HWV 351: La Réjouissance (Excerpt),-,32,1,,,,
74,-,George Frideric Handel,"Messiah, Hallelujah",-,25,1,,,,
75,-,Lithuanian Chamber Orchestra,"Messiah, HWV 56, Part I Sinfony",-,38,2,,,,
76,-,Berliner Philharmoniker & Lorin Maazel,"Brahms: Symphony No.3 In F, Op.90 - 2. Andante",-,20,3,,,,
77,-,Yelena Eckemoff,"Waltz in C-Sharp Minor, Op. 64, No. 2: Frederic Chopin",-,12,3,,,,
78,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: I. Allegro Non Troppo",-,78,1,,,,
79,down,Alexandra Dariescu,"The Nutcracker Suite, Op. 71a (Arr. for Piano by Pletnev): IV. Intermezzo",70,11,16,,,,
80,-,Arthur Rubinstein,"Chopin: Nocturnes, Op. 15: No. 2 in F-sharp Major (No. 2 in F-sharp Major)",-,19,3,,,,
81,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,5,16,,,,
82,-,Royal String Quartet,"String Quartet No. 66 in G Major, Op. 77, No. 1, Hob.III:81, ""Lobkowitz"": II. Adagio",-,18,4,,,,
83,-,Sofia Metropolitan Orchestra,"Die Fledermaus Overture, Johann Strauss II",-,5,5,,,,
84,down,The Festival Quartet,"Piano Quartet in E-Flat Major, Op. 16: II. Andante cantabile",34,5,19,,,,
85,-,Orchestra,"The John Dunbar Theme from ""Dances With Wolves""",-,52,3,,,,
86,down,Massimo Paris & I Musici,Concertino in E-Flat Major for Viola and Strings: II. Andante un poco sostenuto,29,11,9,,,,
87,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,33,7,,,,
88,-,"Lisa Batiashvili, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen",Dance Of The Dolls: Lyric Waltz (Orch. By Tamas Batiashvili),-,18,8,,,,
89,-,"Brian Castles-Onion, Opera Australia Orchestra, Rinat Shaham, Opera Australia Chorus, Andrew Jones, Ariya Sawadivong & Tania Ferris","Carmen, WD 31, Act II: Votre toast, je peux vous le rendre. Toréador, en garde (Live)",-,4,15,,,,
90,-,"Coro del Maggio Musicale Fiorentino, Francesco Ellero d'Artegna, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Il trovatore, Act 3: ""Squilli, echeggi la tromba""",-,90,1,,,,
91,-,János Ferencsik,Sonata for Violin and Piano No.5 in F major Op.24 'Spring' II. Adagio molto espressivo,-,23,5,,,,
92,-,Karl Jenkins,The Armed Man - A Mass For Peace: X. Agnus Dei,-,18,1,,,,
93,-,"Francisco Carey, Frank Handy & Phillip Daish-Handy","Piano Trio No.1 in D Minor, Op.49: IV. Finale: Allegro Assai Appassionato",-,11,4,,,,
94,-,John Rutter & The Cambridge Singers,Requiem: 6. the Lord Is My Shepherd,-,13,3,,,,
95,-,Oleg Caetani & Robert Schumann Philharmonie Chemnitz,"Infelice! / Ah, Ritorna, Età Dell'Oro: Andante Sostenuto: Ah, Ritorna, Età Dell'oro",-,43,3,,,,
96,down,Uppsala Chamber Orchestra,"Clarinet Concerto No. 2 in F Minor, Op. 5, II. Andante pastorale",27,16,6,,,,
97,-,The English Concert & Trevor Pinnock,"Symphony in C, H. I No. 7 - ""Le Midi"": II. Recitativo. Adagio - Allegro - Adagio",-,12,11,,,,
98,-,Marc Neikrug,"Edward MacDowell: To A Wild Rose, Op.51, No.1",-,18,6,,,,
99,down,Herbert von Karajan & Berliner Philharmoniker,"Faust, Ballet Music (1869): 6. Variations du miroir (Allegretto)",31,18,2,,,,
100,-,Andy Hoke,"Concerto for Lute, RV 93: II. Largo in D Major (Arr. for Guitar)",-,54,3,,,,
