Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",1,1,22,,,,
2,-,"The Choir of St.Mary's Episcopal Cathedral, Edinburgh & Dennis Townhill",We Sing the Praise of Him Who Died,-,2,1,,,,
3,-,"Michel Plasson, Wolff, Orchestre du Capitole de Toulouse, José Alberto Giaimo & J.A. Giaimo",Por una cabeza,-,3,1,,,,
4,-,"Philippe Entremont, Eugene Ormandy & The Philadelphia Orchestra",Piano Concerto in F Major: III. Allegro agitato,-,2,3,,,,
5,-,"Heinz Holliger, I Musici & Maria Teresa Garatti","Concerto a 5 in D Minor, Op. 9, No. 2 for Oboe, Strings, and Continuo: II. Adagio",-,5,2,,,,
6,-,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: I. Auftakt: Maschinen,-,3,3,,,,
7,-,"Fabio Biondi, Europa Galante, Giovanni Scaramuzzino & Sonia Maurer","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",-,7,2,,,,
8,-,Concertgebouworkest & Riccardo Chailly,"""Hamlet"" - music from the film: Introduction",-,8,1,,,,
9,-,"Stephen Fry, Debbie Wiseman & National Symphony Orchestra",The Story Of Apollo & Marsyas,-,9,1,,,,
10,-,Gavin Bryars Ensemble & Juan Muñoz,"A Man in a Room, Gambling #10",-,10,1,,,,
11,-,"Albany Symphony, David Alan Miller & Chee-Yun",Concerto for Violin and Orchestra: II.,-,11,1,,,,
12,-,"Ambrosian Chorus, Frederica von Stade, John McGlinn, Karla Burns, London Sinfonietta & Teresa Stratas","Show Boat, Act I: Can't help lovin' dat man",-,12,1,,,,
13,-,Jody Jenkins,Ephemeris,-,1,4,,,,
14,-,David Jones,"Christmas Past, Christmas Present: IV. Christmas Past",-,14,1,,,,
15,-,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,-,2,36,,,,
16,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,16,1,,,,
17,-,John Eliot Gardiner & Orchestre de l'Opéra de Lyon,Symphony in C Major: I Allegro vivo,-,17,2,,,,
18,-,"マルタ・アルゲリッチ, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド",ピアノ協奏曲 ト長調 第3楽章: Presto,-,2,2,,,,
19,down,Rita Vian,Purga,6,1,6,,,,
20,-,Debbie Wiseman & National Symphony Orchestra,Voyage Of Scyrus (The Music Of Sisyphus),-,11,1,,,,
21,-,Duo Batendo,The Well Tempered Guitars: No 14 D Minor Ré Mineur D Moll,-,21,1,,,,
22,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,36,,,,
23,down,English Chamber Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato",13,4,14,,,,
24,-,New Zealand Symphony Orchestra & Jean-Yves Ossonce,Suite No. 2: Scènes hongroises: Allegro leggiero,-,24,1,,,,
25,-,Massimo Nosetti,"Sixième Symphonie, Op. 42: V. Finale - Vivace",-,25,1,,,,
26,-,Carlos Cipa & Sophia Jani,Whatever a Sun Will Always Sing,-,26,1,,,,
27,-,Aaron Copland & New Philharmonia Orchestra,El Salón México,-,5,19,,,,
28,-,Wallace Collection,Daydream,-,6,14,,,,
29,-,Claire Brua & David Abramovitz,Noël des jouets,-,12,1,,,,
30,-,"Kremerata Baltica, Gidon Kremer","""Auld Lang Syne"" Variations: I. Eine Kleine Nichtmusik",-,7,3,,,,
31,-,歐拉夫森,Reflection,-,31,1,,,,
