Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),10,1,11,,,,
2,-,Michel Cardin,"Sonata No. 21 in C Minor, WeissSW 27: V. Sarabanda",-,2,1,,,,
3,up,Emil Tabakov & Sofia Philharmonic Orchestra,"Rigoletto (arr. for Orchestra), Act IV: La Donna e Mobile (arr. for Orchestra)",56,3,3,,,,
4,up,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,24,4,18,,,,
5,down,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",4,2,24,,,,
6,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Tahiti Trot,-,6,1,,,,
7,-,Salaputia Brass,Indigene Cantos,-,6,1,,,,
8,-,Andre Laplante,Une barque sur l'océan from Miroirs,-,8,1,,,,
9,down,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,3,2,15,,,,
10,down,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",1,1,21,,,,
11,down,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,2,1,26,,,,
12,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",5,1,24,,,,
13,-,Hayley Westenra,All I Have To Give,-,13,1,,,,
14,down,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),6,4,23,,,,
15,-,HAUSER,Sway,-,15,3,,,,
16,-,City of Birmingham Symphony Orchestra & Louis Frémaux,Crown Imperial,-,16,1,,,,
17,down,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,8,2,24,,,,
18,down,Sir John Barbirolli & Philharmonia Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: IV. IV. Lento - Allegro",11,3,8,,,,
19,down,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",16,2,19,,,,
20,up,Carl Schuricht & Stuttgart Radio Symphony Orchestra,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",20,16,12,,,,
21,up,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",29,5,25,,,,
