Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,-,1,4,,,,
2,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",-,2,55,,,,
3,-,Israel Philharmonic Orchestra & Leonard Bernstein,"The Hebrides, Op. 26 (Fingal's Cave): Allegro moderato (Live At Frederic. R. Mann Auditorium, Tel Aviv / 1978)",-,1,7,,,,
4,-,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): I. Tempo molto moderato - Allegro moderato - Presto",-,4,38,,,,
5,-,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,1,59,,,,
6,-,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),-,1,51,,,,
7,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,-,7,62,,,,
8,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,8,62,,,,
9,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,1,64,,,,
10,-,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",-,9,63,,,,
11,-,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",-,6,58,,,,
12,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",-,9,64,,,,
13,-,Stuttgart Radio Symphony Orchestra & Sir Roger Norrington,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,13,32,,,,
14,-,Hyuk Joo Kwun,"Beethoven: Romance for Violin and Orchestra No. 2 in F Major, Op. 50",-,10,50,,,,
15,-,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,-,2,51,,,,
16,-,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,-,13,60,,,,
17,-,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",-,2,64,,,,
18,-,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",-,3,50,,,,
19,-,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",-,7,54,,,,
20,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",-,20,40,,,,
21,down,Kohshi Kamata,Helix,10,4,9,,,,
22,-,The Tallis Scholars & Peter Phillips,Miserere,-,22,23,,,,
23,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,-,1,66,,,,
24,-,"New York Philomusica, Jerome Lowenthal, Naoko Tanaka & Gregory Hesselink","Joseph Haydn Piano Trio in G Major HobXV:25: II. Poco adagio, cantabile (live)",-,15,38,,,,
25,-,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,-,18,61,,,,
26,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",-,7,57,,,,
27,down,"Coro, Gran Orquesta Sinfónica, Coro Cantores de Madrid & Orquesta Nacional de España","El Tambor de Granaderos: ""¿Qué sucede que las tropas van a formar?"" (Remastered)",6,4,6,,,,
28,-,Rochelle Sennet,"African Suite, Op. 35: I. Introduction - Allegro alla marcia",-,16,6,,,,
29,-,Les Talens Lyriques & Christophe Rousset,"Six concerts transcrits en sextuor : II. Sixième concert, Menuets 1 & 2",-,29,1,,,,
30,-,Hélder Bruno,Fairy Tale,-,1,4,,,,
31,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,4,62,,,,
32,-,Sunil Upreti,Malai Dherai Dherai,-,1,1,,,,
33,-,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato [Excerpt]",-,24,41,,,,
34,-,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",-,14,55,,,,
35,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,-,2,63,,,,
36,-,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",-,13,31,,,,
37,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,12,42,,,,
38,-,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,5,61,,,,
39,-,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",-,5,58,,,,
40,-,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in E Major (Played in E-Flat Major): III. Rondo,-,40,37,,,,
41,-,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: I. Maestoso - Allegro Spiritoso,-,10,34,,,,
42,-,北ドイツ放送管弦楽団 & レオポルト・ルートヴィヒ,交響曲 第94番 ト長調「驚愕」/第4楽章:フィナーレ;アレグロ・モルト,-,18,46,,,,
43,-,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,Two English Idylls: No. 2,-,34,15,,,,
44,-,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",-,11,62,,,,
45,-,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",-,28,58,,,,
46,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,22,7,,,,
47,-,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,-,7,60,,,,
48,-,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,-,33,54,,,,
49,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,2,46,,,,
50,-,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",-,24,57,,,,
51,-,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",-,4,46,,,,
52,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,2,51,,,,
53,down,Paul Reeves,Minds in Motion,5,1,8,,,,
54,-,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",-,10,55,,,,
55,-,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",-,17,52,,,,
56,-,Wim Mertens,4 Mains,-,1,7,,,,
57,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,28,37,,,,
58,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio-Moderato",-,56,3,,,,
