Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Reeves,Minds in Motion,3,1,13,,,,
2,up,Sunil Upreti,Malai Dherai Dherai,2,1,6,,,,
3,-,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",-,3,3,,,,
4,-,"Jane Monheit, Mark O'Connor, Frank Vignola, Wynton Marsalis & Jon Burr",As Time Goes By,-,4,2,,,,
5,-,Tony Ann,ICARUS,-,5,1,,,,
6,-,Salaputia Brass,Indigene Cantos,-,6,6,,,,
7,-,Kohshi Kamata,Helix,-,4,11,,,,
8,-,Wim Mertens,4 Mains,-,1,10,,,,
9,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,4,28,,,,
10,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,55,,,,
