Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Matisyahu,Youth,2,1,239,,,,
2,down,Snoop Lion,Reincarnated (Deluxe Version),1,1,239,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,239,94,2019-10-06,15,2019-10-20
4,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,3,239,,,,
5,down,UB40,"The Best of UB40, Vol. 1 & 2",4,4,237,,,,
6,up,Karolina & Funset,Ragga Pumpkin,6,5,239,,,,
7,up,Easy Star All-Stars,Radiodread,7,6,239,,,,
8,up,Chronixx,Dread & Terrible,8,7,239,,,,
9,up,Kalbata & Mixmonster,Congo Beat the Drum,9,8,239,,,,
10,up,Nneka,To and Fro,10,9,239,,,,
11,up,Zvuloon Dub System,Anbessa Dub,11,10,239,,,,
12,up,Snoop Lion,Reincarnated,12,11,239,,,,
13,up,Mike Love,The Change I'm Seeking,13,12,239,,,,
14,up,Peter Tosh,Legalize It,14,13,239,,,,
15,up,5'nizza,Пятница,15,13,238,,,,
16,up,Easy Star All-Stars,Easy Star's Thrillah,16,15,239,,,,
17,up,Zvuloon Dub System,Freedom Time,17,16,239,,,,
18,up,Matisyahu,Shake Off the Dust... Arise,18,11,239,,,,
19,up,Alborosie,Freedom & Fyah,19,18,239,,,,
20,up,Alborosie,Sound the System,20,19,239,,,,
21,up,Congo Natty,Jungle Revolution (Bonus Track Version),21,20,239,,,,
22,up,Alborosie,2 Times Revolution,22,21,239,,,,
23,up,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),23,22,239,,,,
24,up,The Congos,Heart of the Congos,24,23,239,,,,
25,up,Collie Buddz,Collie Buddz,25,24,239,,,,
26,up,UB40,The Very Best of UB40: 1980-2000,26,12,239,,,,
27,up,Protoje,The 8 Year Affair,27,26,239,,,,
28,up,Toot Ard,Nuri Andaburi,28,18,239,,,,
29,up,UB40,Present Arms,29,9,235,,,,
30,up,Jah9,New Name (Deluxe Edition),30,28,239,,,,
31,up,Matisyahu,Playlist: The Very Best of Matisyahu,31,29,239,,,,
32,up,SOJA,Strength to Survive,32,30,239,,,,
33,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),33,31,239,,,,
34,up,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,34,10,171,,,,
35,up,5'nizza,Всё лучшее в одном,35,33,238,,,,
36,up,Rebelution,Count Me In,36,34,238,,,,
37,up,Sizzla,The Journey - The Very Best of Sizzla Kalonji,37,36,224,,,,
38,up,Ziggy Marley,Dragonfly,38,37,207,,,,
