Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Matisyahu,Youth,2,1,242,,,,
2,down,Snoop Lion,Reincarnated (Deluxe Version),1,1,242,,,,
3,-,Laroz,All Stars (2003),-,3,1,,,,
4,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,3,242,,,,
5,up,UB40,"The Best of UB40, Vol. 1 & 2",5,4,240,,,,
6,-,The Movement,Always With Me (Deluxe),-,6,1,,,,
7,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,242,94,2019-10-06,15,2019-10-20
8,down,Karolina & Funset,Ragga Pumpkin,6,5,242,,,,
9,down,Easy Star All-Stars,Radiodread,7,6,242,,,,
10,down,Chronixx,Dread & Terrible,8,7,242,,,,
11,down,Kalbata & Mixmonster,Congo Beat the Drum,9,8,242,,,,
12,down,Nneka,To and Fro,10,9,242,,,,
13,down,Zvuloon Dub System,Anbessa Dub,11,10,242,,,,
14,down,Snoop Lion,Reincarnated,12,11,242,,,,
15,down,Mike Love,The Change I'm Seeking,13,12,242,,,,
16,down,Peter Tosh,Legalize It,14,13,242,,,,
17,down,5'nizza,Пятница,15,13,241,,,,
18,down,Easy Star All-Stars,Easy Star's Thrillah,16,15,242,,,,
19,down,Zvuloon Dub System,Freedom Time,17,16,242,,,,
20,down,Matisyahu,Shake Off the Dust... Arise,18,11,242,,,,
21,down,Alborosie,Freedom & Fyah,19,18,242,,,,
22,down,Alborosie,Sound the System,20,19,242,,,,
23,down,Congo Natty,Jungle Revolution (Bonus Track Version),21,20,242,,,,
24,down,Alborosie,2 Times Revolution,22,21,242,,,,
25,down,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),23,22,242,,,,
26,down,The Congos,Heart of the Congos,24,23,242,,,,
27,down,Collie Buddz,Collie Buddz,25,24,242,,,,
28,down,UB40,The Very Best of UB40: 1980-2000,26,12,242,,,,
29,down,Protoje,The 8 Year Affair,27,26,242,,,,
30,down,Toot Ard,Nuri Andaburi,28,18,242,,,,
31,down,UB40,Present Arms,29,9,238,,,,
32,down,Jah9,New Name (Deluxe Edition),30,28,242,,,,
33,down,Matisyahu,Playlist: The Very Best of Matisyahu,31,29,242,,,,
34,down,SOJA,Strength to Survive,32,30,242,,,,
35,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),33,31,242,,,,
36,down,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,34,10,174,,,,
37,down,5'nizza,Всё лучшее в одном,35,33,241,,,,
38,down,Rebelution,Count Me In,36,34,241,,,,
39,down,Sizzla,The Journey - The Very Best of Sizzla Kalonji,37,36,227,,,,
