Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,40 Most Beautiful Arias,1,1,231,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,226,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,1,238,,,,
4,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,179,,,,
5,up,Il Divo,The Greatest Hits (Deluxe Version),5,4,226,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,3,243,,,,
7,up,Various Artists,40 Most Beautiful Love Themes,7,4,234,,,,
8,up,The Piano Guys,The Piano Guys,8,5,242,,,,
9,up,Maria Callas,Pure Maria Callas,10,7,242,,,,
10,up,Il Divo,Ancora,11,7,242,,,,
11,up,Various Artists,The Best of Vivaldi,12,9,240,,,,
12,up,Il Divo,Siempre,14,10,243,,,,
13,up,Maria João Pires,Beethoven: Piano Sonatas,15,11,240,,,,
14,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",16,12,242,,,,
15,up,Il Divo,Wicked Game,17,13,241,,,,
16,up,Various Artists,111 Opera Masterpieces,18,14,236,,,,
17,up,Various Artists,40 Most Beautiful Classical Masterpieces,19,9,242,,,,
18,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,20,12,236,,,,
19,up,2CELLOS,2Cellos,21,16,243,,,,
20,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),22,12,208,,,,
21,up,Varios Artistas,Classical Music: 50 of the Best,23,12,232,,,,
22,up,Capella Istropolitana,The Very Best of Mozart,24,14,239,,,,
23,down,Arthur Rubinstein,Chopin: Nocturnes,9,7,235,,,,
24,up,İdil Biret,The Very Best of Chopin,25,11,242,,,,
25,up,Verschillende artiesten,111 Adagio! Classics For Relaxation,26,11,227,,,,
26,up,Il Divo,A Musical Affair (Deluxe),27,17,243,,,,
27,up,Il Divo,An Evening With Il Divo: Live In Barcelona,28,24,243,,,,
29,up,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,29,16,243,,,,
30,up,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,31,27,216,,,,
31,up,Various Artists,66 Most Beautiful Opera Arias,32,28,230,,,,
32,up,Yann Tiersen,EUSA,37,29,171,,,,
33,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,30,13,159,,,,
34,-,Capella Istropolitana,The Very Best of Bach,-,3,231,,,,
35,up,Taizé,Laudate Omnes Gentes,38,30,202,,,,
36,down,Varios Artistas,50 Classical Masterworks,13,1,240,,,,
37,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,16,44,,,,
40,down,Ludovico Einaudi,Eden Roc,36,36,2,,,,
42,-,Vocalconsort Berlin & Daniel Russ,Bach 333: 4-Part Chorales (Vol. 3),-,42,1,,,,
43,-,"Kolner Akademie Choir, Kolner Akademie & Michael Alexander Willens",Bach 333: 4-Part Chorales (Vol. 2),-,43,1,,,,
44,-,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),-,44,5,,,,
45,-,"Luciano Pavarotti, Aaron Neville, Bob Geldof, Brian May, Lucio Dalla, Mike Oldfield, Neville Brothers, Sting, Suzanne Vega & Zucchero",Pavarotti & Friends (Live),-,41,52,,,,
46,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,34,34,8,,,,
