Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,40 Most Beautiful Arias,1,1,224,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,220,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,33,1,231,,,,
4,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,2,172,,,,
5,down,Il Divo,The Greatest Hits (Deluxe Version),4,4,219,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,3,236,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,8,7,229,,,,
8,down,Various Artists,40 Most Beautiful Love Themes,6,4,227,,,,
9,down,The Piano Guys,The Piano Guys,7,5,235,,,,
10,down,Maria Callas,Pure Maria Callas,9,7,235,,,,
11,down,Il Divo,Ancora,10,7,235,,,,
12,down,Various Artists,The Best of Vivaldi,11,9,233,,,,
13,down,Il Divo,Siempre,12,10,236,,,,
14,up,Maria João Pires,Beethoven: Piano Sonatas,15,11,233,,,,
15,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",16,12,235,,,,
16,up,Il Divo,Wicked Game,17,13,234,,,,
17,up,Various Artists,111 Opera Masterpieces,18,14,229,,,,
18,down,Verschillende artiesten,111 Adagio! Classics For Relaxation,14,11,220,,,,
19,up,Various Artists,40 Most Beautiful Classical Masterpieces,19,9,235,,,,
20,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),13,12,201,,,,
21,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,20,12,229,,,,
22,down,2CELLOS,2Cellos,21,16,236,,,,
23,down,Varios Artistas,50 Classical Masterworks,22,1,233,,,,
24,down,Capella Istropolitana,The Very Best of Mozart,23,14,232,,,,
25,down,İdil Biret,The Very Best of Chopin,24,11,235,,,,
26,down,Il Divo,A Musical Affair (Deluxe),25,17,236,,,,
27,down,Il Divo,An Evening With Il Divo: Live In Barcelona,26,24,236,,,,
28,down,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,27,16,236,,,,
29,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,28,13,152,,,,
30,down,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,29,27,209,,,,
31,down,Various Artists,66 Most Beautiful Opera Arias,30,28,224,,,,
32,down,Yann Tiersen,EUSA,31,29,164,,,,
33,up,Taizé,Laudate Omnes Gentes,38,30,195,,,,
34,-,Fabio Zanon,Alborada,-,34,1,,,,
35,-,"Itzhak Perlman, John Williams & Boston Pops Orchestra",Cinema Serenade 2: The Golden Age,-,35,1,,,,
36,-,Jacqueline du Pré & Sir John Barbirolli,Elgar: Cello Concerto,-,36,2,,,,
37,-,Stephan Moccio,"Legends, Myths and Lavender",-,37,1,,,,
38,-,Luís Miguel Leite,Guitarra Clássica - EP,-,38,3,,,,
39,-,"Philip Fowke, Proinnsías Ó Duinn & RTE Concert Orchestra",Warsaw Concerto and Other Piano Concertos from the Movies,-,39,1,,,,
40,-,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,-,40,2,,,,
41,-,David Russell,Music of Barrios,-,41,1,,,,
42,-,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,-,42,5,,,,
43,-,Claudio Abbado,Verdi: Messa di Requiem,-,43,4,,,,
44,-,"Rome Opera Chorus, Rome Opera Orchestra & Tullio Serafin",Verdi: Requiem,-,44,1,,,,
45,-,Vienna Philharmonic & Karl Böhm,"Beethoven: Symphony No. 6, Op. 68 ""Pastoral"" - Schubert: Symphony No. 5, D. 485",-,45,2,,,,
