Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",1,1,186,,,,
2,up,"St. Cecilia Students' Choir, UI",Songs of Praise,2,1,45,,,,
3,up,Saoti Arewa,Ise Olorun,10,2,129,,,,
4,up,Various Artists,Essential Hymns,23,1,85,,,,
5,up,our distant worlds,peaceful imperfect places - EP,5,5,2,,,,
6,up,our distant worlds,aria - EP,7,6,2,,,,
7,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,8,2,64,,,,
8,up,Andrea Bocelli,Love In Portofino (Remastered),15,4,126,,,,
9,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,28,1,236,,,,
10,up,Various Artists,Classical Hits for Relaxing,19,2,213,,,,
11,-,Bryn Terfel & Renée Fleming,Mendelssohn: Elijah,-,6,12,,,,
12,down,our distant worlds,morning sun - EP,6,6,2,,,,
13,up,"Choir of King's College, Cambridge, Choir of St. John's College, Cambridge & Westminster Abbey Choir",The World of Psalms,22,2,166,,,,
14,down,Saoti Arewa,Islam,9,1,176,,,,
15,down,our distant worlds,blossoming universe - EP,4,4,2,,,,
16,down,Various Artists,Mozart,3,3,25,,,,
17,up,Martin Neary & Westminster Abbey Choir,Psalms,17,3,173,,,,
18,down,Essential Sleep Music,Sleeping Is Better Than Relaxing,11,10,4,,,,
19,-,2CELLOS,Score,-,3,128,,,,
20,up,Various Artists,Opera - 50 of the Best,45,20,5,,,,
21,up,Various Artists,Peaceful Piano,91,10,51,,,,
22,-,André Rieu,André Rieu - Live In Dresden (Wedding At the Opera),-,22,1,,,,
23,up,Ludovico Einaudi,Una Mattina,44,7,92,,,,
24,up,Yanni,Inspirato,42,2,165,,,,
25,-,Rinaldo Alessandrini & Sandrine Piau,Handel: Arias & Duos,-,25,1,,,,
26,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,29,4,96,,,,
27,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",41,4,172,,,,
28,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,11,26,,,,
29,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,24,2,165,,,,
30,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,99,2,58,,,,
31,up,Saoti Arewa,Emi Ni,100,8,95,,,,
32,up,"Chris Snelling, Robyn Goodall, Nils Hahn, Chris Mercer, James Shanon & Jonathan Sarlat",Classical Music for Brain Power,36,5,21,,,,
33,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',13,2,202,,,,
34,-,Melancholic Classic Music,"Melancholic Classical Music - Bach, Pachelbel, Mozart, Grieg, Boccherini & Chopin",-,17,7,,,,
35,-,"Nobuyuki Tsujii, Yutaka Sado & Deutsches Symphonie-Orchester Berlin",Piano concerto no. 2 & Piano Pieces,-,8,14,,,,
36,down,임윤찬,"Chopin: Études, Opp. 10 & 25",20,20,6,,,,
37,-,Ludovico Einaudi,Einaudi: Winds of Change,-,3,82,,,,
38,-,郎朗,Romance,-,38,2,,,,
39,down,Stephan Moccio,"Legends, Myths and Lavender",14,14,2,,,,
40,down,Ludovico Einaudi,Like A Breath,12,5,31,,,,
41,-,"Choir of Jesus College, Cambridge & Richard Pinel",Praise My Soul: Favourite Hymns from Jesus College Cambridge,-,41,2,,,,
42,up,Yuja Wang,The Vienna Recital,95,42,2,,,,
43,-,"Timothy Bentch, Ed Bara, Andrea Lauren Brown, Tatyana Rashkovsky, Dana Wilson, Richard Shapp, Ama Deus Ensemble & Valentin Radu","Handel: Judas Maccabæus, HWV 63",-,3,34,,,,
44,-,RIOPY,RIOPY,-,24,8,,,,
45,-,"Chamber Orchestra of Europe, Charles Groves, English Chamber Orchestra, Julius Rudel, New York City Opera Orchestra, Philharmonia Virtuosi of New York, Royal Philharmonic Chorus, Royal Philharmonic Orchestra, Sir Thomas Beecham, The Philadelphia Orchestra",The Handel Collection,-,19,12,,,,
46,-,"Kathleen Battle, Wynton Marsalis, Orchestra of St. Luke's & John Nelson",Baroque Duet,-,18,11,,,,
47,-,Wayne Marshall,Rutter: The Piano Collection,-,36,3,,,,
48,-,Sir Colin Davis & London Symphony Orchestra,"Elgar: Enigma Variations, Introduction & Allegro (Live)",-,37,4,,,,
49,up,Goldberg,Goldberg Variations,53,43,4,,,,
50,-,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,-,13,16,,,,
51,up,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,90,51,2,,,,
52,up,Jordan Critz,Novella,77,10,14,,,,
53,-,Alexandre Tharaud,Four Hands,-,53,1,,,,
54,down,Opera Piano,"Die schönsten Arien aus Oper, Operette & Musical",50,19,3,,,,
55,-,Janine Jansen,Vivaldi: The Four Seasons,-,3,67,,,,
56,-,"Alsfelder Vokalensemble, Concerto Polacco, Dorothee Mields, Mark Wilde & Wolfgang Helbich",Handel: Ode for St. Cecilia's Day,-,56,1,,,,
57,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,8,58,,,,
58,-,Various Artists,Working from Home in Peace: Classical Tunes for Concentration,-,22,2,,,,
59,-,Hallé & Sir Mark Elder,Elgar: Symphonies Nos. 1 & 2,-,59,1,,,,
60,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,The Immersive Experience,-,4,25,,,,
61,down,Luciano Pavarotti,Pavarotti & Friends - EP,18,18,3,,,,
62,-,Ludovico Einaudi,Cinema,-,2,141,,,,
63,-,"Salisbury Cathedral Choir, David Halls & John Challenger","The Complete Psalms of David, Series 2, Vol. 9",-,13,13,,,,
64,up,"The Choir Of York Minster, John Scott Whiteley & Philip Moore","The Complete New English Hymnal, Vol. 1",67,13,6,,,,
65,down,Alexandra Stréliski,Néo-Romance,56,56,5,,,,
66,down,Khatia Buniatishvili,Schubert,64,14,5,,,,
67,-,"Liverpool Cathedral Choir, Martyn Noble, Daniel Bishop & David Poulter",Choral Evensong from Liverpool Cathedral,-,67,1,,,,
68,-,Kelly Moran,Moves in the Field,-,68,2,,,,
69,up,Various Artists,Classical Music for Meditation - 50 of the Best,73,3,112,,,,
70,-,Claudio Arrau & Nikita Magaloff,The Complete Etudes,-,70,1,,,,
71,-,"Gloucester Cathedral Choir, Ian Ball & David Briggs","The Complete New English Hymnal, Vol. 4",-,71,2,,,,
72,-,"Choir of King's College, Cambridge & Stephen Cleobury",The World of Favourite Hymns,-,5,95,,,,
73,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,7,51,,,,
74,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,9,30,,,,
75,down,The Cathedral Singers & Richard Proulx,"Catholic Classics, Vol. 4: Catholic Latin Classics",33,4,129,,,,
76,-,"Plácido Domingo, José Carreras & Luciano Pavarotti",The Three Tenors - in Concert - 20th Anniversary Edition,-,20,10,,,,
77,-,Alexis Ffrench,Christmas Piano with Alexis,-,8,8,,,,
78,-,André Rieu,Voilà! The Music of Andre Rieu,-,6,29,,,,
79,-,"Gabriele Schreckenbach, Aldo Baldin, Gerhard Faulstich, RIAS Chamber Chorus, Edith Wiens, Rundfunk-Sinfonieorchester Berlin, Uwe Gronostay, Jeunesses Musicales Chorus, Budapest Philharmonic Orchestra, Maria Zadori & Ivan Fischer","Mozart, W.A.: Requiem",-,8,31,,,,
80,-,"Frédéric Lodéon, Theodor Guschlbauer & Bournemouth Sinfonietta",Haydn: Cello Concertos Nos. 1 & 2,-,80,1,,,,
81,-,"Saint Thomas Choir of Men and Boys, Concert Royal & John Scott",O Sing Unto the Lord: Sacred Music by Henry Purcell,-,81,1,,,,
82,-,Mark Bebbington & Royal Philharmonic Orchestra,"Manu Martin: Lim Fantasy of Companionship Suite for Piano, Flute and String Octet",-,82,1,,,,
83,down,Tony Ann,Chapter I - EP,26,4,12,,,,
84,-,Ballaké Sissoko & Derek Gripper,Ballaké Sissoko & Derek Gripper,-,84,1,,,,
85,-,Andrea Bocelli,Andrea Bocelli: The Complete Pop Albums,-,31,22,,,,
86,down,Berlin Philharmonic & Herbert von Karajan,Beethoven: Symphonies Nos. 1 & 2,46,46,2,,,,
87,-,"The Choir Of Tewkesbury Abbey School, Carleton Etherington & Benjamin Nicholas","The Complete New English Hymnal, Vol. 9",-,44,3,,,,
88,-,Wiener Philharmoniker & Leonard Bernstein,"Beethoven: Symphony No. 9 in D Minor, Op. 125 (Live)",-,88,1,,,,
89,-,Christopher Tin & Royal Philharmonic Orchestra,The Drop That Contained the Sea,-,1,60,,,,
90,down,"Franco Fagioli, Il Pomo d'Oro & Zefira Valova",Handel Arias,75,8,38,,,,
91,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Mozart: Piano Concertos Nos. 15, 16, 17 (KV 450, 451, 453)",-,55,7,,,,
92,down,Florian Christl,Inspiration,30,4,40,,,,
93,down,Taizé Community,Taizé: Venite Exultemus,51,21,21,,,,
94,down,"The Danish National Concert Choir, Christian Schumann & The Danish National Symphony Orchestra",Fantasymphony,25,11,27,,,,
95,-,"빈 필하모닉, 마르타 아르헤리치 & 주빈 메타","Schumann: Piano Concerto in A Minor, Op. 54 & Bruckner: Symphony No. 4 in E-Flat Major",-,23,10,,,,
96,-,"Christopher Tin, VOCES8, Royal Philharmonic Orchestra & Barnaby Smith",The Lost Birds,-,3,34,,,,
97,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,4,103,,,,
98,-,Barrymoore Chamber Orchestra,Vivaldi: The Four Seasons,-,6,6,,,,
99,-,"Michael Roll, Royal Philharmonic Orchestra & Howard Shelley","Ludwig Van Beethoven, Piano Concerto No. 1 In C Major, Op. 15",-,99,1,,,,
100,-,Famous Classic Piano,Je Ne Comprends Rien Au Classique,-,100,1,,,,
