Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,2,1,14,,,,
2,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",1,1,188,,,,
3,up,Various Artists,Mozart,6,3,27,,,,
4,up,"St. Cecilia Students' Choir, UI",Songs of Praise,4,1,47,,,,
5,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',21,2,204,,,,
6,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,17,2,66,,,,
7,up,Various Artists,Essential Hymns,13,1,87,,,,
8,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,10,1,238,,,,
9,up,Saoti Arewa,Islam,9,1,178,,,,
10,up,"Choir of King's College, Cambridge, Choir of St. John's College, Cambridge & Westminster Abbey Choir",The World of Psalms,37,2,168,,,,
11,up,Essential Sleep Music,Sleeping Is Better Than Relaxing,15,10,6,,,,
12,-,Lullaby & Prenatal Band,Lullaby Classic for My Baby Mozart Vol. 5 - EP,-,12,3,,,,
13,down,Saoti Arewa,Ise Olorun,7,2,131,,,,
14,-,Handel and Haydn Society & Harry Christophers,Haydn: The Creation,-,8,52,,,,
15,down,Stephan Moccio,"Legends, Myths and Lavender",5,5,4,,,,
16,-,"Harry Christophers, Sixteen Orchestra, Patrizia Kwella, James Bowman, Ian Partridge, Michael George & The Sixteen","Handel: Chandos Anthems, Vol. 3",-,16,7,,,,
17,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,16,13,18,,,,
18,down,Andrea Bocelli,Love In Portofino (Remastered),3,3,128,,,,
19,up,2CELLOS,Score,87,3,130,,,,
20,up,Saoti Arewa,Emi Ni,20,8,97,,,,
21,down,Bryn Terfel & Renée Fleming,Mendelssohn: Elijah,8,6,14,,,,
22,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,22,1,,,,
23,-,CantArte Regensburg & Hubert Velten,Gregorian Chants,-,23,1,,,,
24,-,Monks Of The Abbey Of Notre Dame,Gregorian Chant,-,4,97,,,,
25,-,Various Artists,Peaceful Piano,-,10,52,,,,
26,down,Yanni,Inspirato,23,2,167,,,,
27,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",11,11,2,,,,
28,up,St. Paul's Cathedral Choir & Malcolm Archer,22 Great Hymns from St. Paul’s,45,2,73,,,,
29,-,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),-,29,1,,,,
30,-,Malakai,Golden,-,3,37,,,,
31,down,Opera Piano,"Die schönsten Arien aus Oper, Operette & Musical",29,19,5,,,,
32,-,Hilliard Ensemble & Jan Garbarek,Officium,-,32,1,,,,
33,-,Various Artists,Viola Da Gamba Sonatas,-,33,1,,,,
34,-,"The Choir of Christ's College, Cambridge, Alexandra Jobling & David Rowland","The Complete New English Hymnal, Vol. 21",-,8,10,,,,
35,down,Jordan Critz,Novella,12,10,16,,,,
36,-,Florian Christl,Inspiration,-,4,41,,,,
37,-,Tony Ann,EMOTIONALLY BLUE - EP,-,6,29,,,,
38,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,24,2,60,,,,
39,down,Ludovico Einaudi,Like A Breath,30,5,33,,,,
40,up,Ludovico Einaudi,Elements,77,16,24,,,,
41,-,London Music Works & Nick Squires,Music from Succession,-,41,1,,,,
42,-,Canon in D Ensemble,Canon in D,-,42,2,,,,
43,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",55,4,174,,,,
44,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",97,18,14,,,,
45,-,"Newcastle Cathedral Choir, Michael Dutton & Scott Farrell","The Complete New English Hymnal, Vol. 20",-,45,1,,,,
46,-,Ludovico Einaudi,Fragments of Peace,-,16,3,,,,
47,-,손열음,Classical Session: Yeol Eum Son,-,47,1,,,,
48,-,Max Richter,Sleep,-,1,126,,,,
49,-,Pierre-Laurent Aimard,Schubert: Ländler,-,49,1,,,,
50,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Bach: St. Matthew Passion, BWV 244",-,50,1,,,,
51,-,André Rieu & Johann Strauss Orchestra,Love in Venice,-,23,22,,,,
52,down,Martin Neary & Westminster Abbey Choir,Psalms,44,3,175,,,,
53,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,6,75,,,,
54,down,Ludovico Einaudi,Una Mattina,48,7,94,,,,
55,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Handel: Coronation Anthems (Remastered 2015),-,8,28,,,,
56,up,Tony Ann,Chapter I - EP,60,4,14,,,,
57,down,Ballaké Sissoko & Derek Gripper,Ballaké Sissoko & Derek Gripper,25,25,3,,,,
58,up,Libera,Song of Life – a Collection,68,45,11,,,,
59,-,"Timothy Ridout, Orchestre de Chambre de Lausanne & Jamie Phillips","Music for Viola & Chamber Orchestra: Vaughan Williams, Martinů, Hindemith & Britten",-,59,4,,,,
60,down,Neighborhood Libraries,"Postcards for the Backyard, Pt. 1 - EP",47,3,20,,,,
61,-,HAUSER,Classic II,-,61,1,,,,
62,-,"St. Paul's Cathedral Choir, Andrew Lucas & John Scott",The Psalms Playlist: Day 1,-,9,8,,,,
63,-,"Judy Loman, Simon Preston & Toronto Children's Chorus",Mostly Britten,-,63,1,,,,
64,-,"Academy of Ancient Music, Choir of King's College, Cambridge & Sir Stephen Cleobury",Handel: Coronation Anthems,-,9,43,,,,
65,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Hymns from King's,-,4,104,,,,
66,down,Rob Grant,Lost At Sea,18,18,13,,,,
67,-,Secret Garden,Storyteller,-,25,11,,,,
68,-,Katy Chamber Chorus,The Lord of the Rings: A Choral Symphony,-,68,1,,,,
69,-,マウリッツィオ・ポリーニ,ショパン: 練習曲集,-,18,4,,,,
70,-,"Choir of Jesus College, Cambridge & Richard Pinel",Praise My Soul: Favourite Hymns from Jesus College Cambridge,-,41,3,,,,
71,-,CLASSICAL MUSIC LIBRARY,"Beethoven: String Quartet No. 6 in B Flat Major, Op. 18 - EP",-,34,6,,,,
72,-,Winchester Cathedral Choir,Christmas Celebration,-,44,10,,,,
73,-,John Michael Talbot & Monks of Little Portion Hermitage,Chant from the Hermitage,-,6,19,,,,
74,down,Pablo Ferrandez & Denis Kozhukhin,Reflections,26,7,6,,,,
75,-,"St. Chad's Cathedral Choir, Nigel Morris & David Saint","The Complete New English Hymnal, Vol. 23",-,23,21,,,,
76,-,"Leonard Bernstein, New York Philharmonic, Adele Addison, John McCollum & The Rutgers University Choir","Händel: Ode for St. Cecilia's Day, HWV 76 ((Remastered))",-,29,5,,,,
77,-,Various Artists,Classical Music for Meditation - 50 of the Best,-,3,113,,,,
78,-,Sequentia,Voices of Ecstacy,-,78,1,,,,
79,-,"Choir of St. John's College, Cambridge & Christopher Robinson",Elgar: Sacred Choral Music,-,26,4,,,,
80,up,James Quinn,The Journey - EP,86,47,3,,,,
81,-,Alexis Ffrench,Truth,-,2,25,,,,
82,-,"Edith Mathis, Julia Hamari, Karl Böhm, Karl Ridderbusch, Konzertvereinigung Wiener Staatsopernchor, Philharmonie de Vienne & Wieslaw Ochman",Mozart: Requiem,-,12,13,,,,
83,-,"Heinz Holliger, I Musici & Maurice Bourgue","Albinoni: 12 Concerti, Op. 7 – 2 Sonatas, Op. 2",-,83,1,,,,
84,-,Pieter de Graaf,Equinox,-,23,11,,,,
85,-,London Philharmonic Concert Society,Hymns Triumphant,-,17,33,,,,
86,-,"Magda Laszlo, Hilde Rössel-Majdan, Waldemar Kmentt, Alfred Poell, Wiener Akademie Kammerchor, Wiener Opernorchester & Hermann Scherchen","Gottes Zeit ist die allerbeste Zeit, BWV 106 (Actus Tragicus) – Widerstehe doch der Sünde, BWV 54",-,86,1,,,,
87,down,The Sixteen,Handel Choruses,49,16,27,,,,
88,-,David Flood & The Choir of Canterbury Cathedral,Evensong,-,88,1,,,,
89,-,Aquiles Delle Vigne,"Beethoven: Intégrale des Sonates, vol. 5",-,89,1,,,,
90,-,Varios Artistas,Classical Music: 50 of the Best,-,1,194,,,,
91,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge & Academy of Ancient Music",Mozart: Requiem Realisations,-,91,1,,,,
92,-,Richard Lacy,Piano Stories,-,4,11,,,,
93,down,"Choir of King's College, Cambridge & Stephen Cleobury",The World of Favourite Hymns,35,5,97,,,,
94,-,"Barthold Kuijken, Wieland Kuijken & Robert Kohnen",French and Italian Flute Music of the 18th Century,-,94,1,,,,
95,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,6,47,,,,
96,down,Various Artists,Classical Hits for Relaxing,14,2,215,,,,
97,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Favourite Hymns from Westminster Abbey,72,6,102,,,,
98,down,"London Philharmonic Choir, London Philharmonic Orchestra & Sir Adrian Boult","Handel: Messiah, HWV 56",28,28,3,,,,
99,-,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,-,7,43,,,,
100,-,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,-,2,166,,,,
