Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maciej Maleńczuk,Psychocountry,1,1,233,,,,
2,up,Johnny Cash,The Essential Johnny Cash,2,1,236,,,,
3,up,Willie Nelson,Legend - The Best of Willie Nelson,4,1,232,,,,
4,up,Johnny Cash,Out Among the Stars,5,3,236,,,,
5,down,Beyoncé,COWBOY CARTER,3,1,8,,,,
6,up,Taylor Swift,Fearless (Taylor's Version),6,1,162,1,2021-04-11,1,2021-04-11
7,-,Duane Eddy,Twangin' the Golden Hits,-,7,1,,,,
8,down,Taylor Swift,Speak Now (Taylor's Version),7,1,46,,,,
9,down,Wyclef Jean,Wyclef Jean: Greatest Hits,8,5,100,,,,
10,up,Chris Stapleton,Traveller,13,2,236,100,2019-10-13,77,2020-02-23
11,down,Willie Nelson,To All the Girls...,9,6,234,,,,
12,down,Dolly Parton,Gold: Greatest Hits,10,5,233,,,,
13,down,Lady Antebellum,Need You Now,11,4,236,,,,
14,up,Johnny Cash,At Folsom Prison (Live),15,6,234,,,,
15,up,Chet Atkins & Mark Knopfler,Neck and Neck,17,6,236,,,,
16,up,Chris Stapleton,Starting Over,18,5,183,75,2020-11-01,14,2020-11-22
17,up,Johnny Cash,American IV: The Man Comes Around,20,1,235,,,,
18,up,Dolly Parton,Jolene,22,5,172,,,,
19,up,Johnny Cash,The Christmas Spirit,23,17,43,,,,
20,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,24,9,234,,,,
21,up,Taylor Swift,Red (Deluxe Version),25,2,236,,,,
22,up,Willie Nelson,Band of Brothers,26,16,236,,,,
23,up,Sheryl Crow,Feels Like Home (Deluxe Version),27,10,235,,,,
24,up,Faith Hill,The Hits,28,10,236,,,,
25,up,Chris Stapleton,Higher,29,2,28,,,,
26,up,The Dead South,Illusion & Doubt,30,9,234,,,,
27,up,Blake Shelton,Based On a True Story...,31,9,236,,,,
28,up,Carrie Underwood,Blown Away,32,16,236,,,,
29,up,Dolly Parton,The Very Best of Dolly Parton,33,8,231,,,,
30,up,Blake Shelton,Texoma Shore,34,9,236,,,,
31,up,Blake Shelton,If I'm Honest,35,11,236,,,,
32,up,Sturgill Simpson,A Sailor's Guide to Earth,36,19,233,,,,
33,up,Taylor Swift,Taylor Swift (Deluxe Edition),37,7,204,,,,
34,-,Garth Brooks,Live in Germany 1995 (Live),-,34,1,,,,
35,up,Alan Jackson,The Essential Alan Jackson,38,12,236,,,,
36,-,Lily Rose,Runnin’ Outta Time - EP,-,36,1,,,,
37,up,Jace Everett,Jace Everett,39,30,236,,,,
38,up,Dolly Parton,The Essential Dolly Parton,40,12,153,,,,
39,up,Willie Nelson,16 Biggest Hits: Willie Nelson,41,10,231,,,,
40,up,Chris Stapleton,"From A Room, Volume 2",42,7,197,,,,
41,up,The Highwaymen,Live: American Outlaws,43,7,91,,,,
42,up,Blake Shelton,BRINGING BACK THE SUNSHINE,44,24,235,,,,
43,down,Various Artists,100 Country & Western Hits,19,19,7,,,,
44,up,Highwaymen,Highwayman 2,45,12,177,,,,
45,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,46,9,234,,,,
46,up,Lady Antebellum,Ocean,47,11,209,71,2019-11-17,54,2019-12-01
47,up,Chris Stapleton,"From A Room, Volume 1",48,5,210,,,,
48,up,Dolly Parton,Pure & Simple,49,10,65,,,,
49,up,Carrie Underwood,Storyteller,50,20,236,,,,
50,up,Varios Artistas,Dark Country,51,11,236,,,,
51,up,Miranda Lambert,Platinum,52,12,74,,,,
52,up,Blake Shelton,Red River Blue (Deluxe Version),53,12,233,,,,
53,up,Johnny Cash,The Legend,54,9,65,,,,
54,up,John Denver,Take Me Home - The John Denver Collection,55,13,152,,,,
55,up,Andy Williams,Happy Heart: The Best of Andy Williams,56,9,23,,,,
56,up,Highwaymen,Super Hits,57,9,228,,,,
57,down,Floyd Cramer,On the Rebound,12,12,2,,,,
58,down,Floyd Cramer,Last Date,14,14,2,,,,
59,down,Floyd Cramer,The Essential Floyd Cramer,16,16,2,,,,
60,-,The Castellows,A Little Goes A Long Way,-,17,3,,,,
61,down,Kris Kristofferson,The Essential Kris Kristofferson,58,11,215,,,,
62,down,Tanya Tucker,Tanya Tucker: Super Hits,59,12,169,,,,
63,down,Johnny Cash,Classic Albums Collection,21,21,3,,,,
