Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
2,up,KAROL G,MAÑANA SERÁ BONITO,3,1,67,,,,
3,up,ROSALÍA,MOTOMAMI +,5,1,90,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,33,,,,
5,up,Luis Fonsi,El Viaje,25,5,2,,,,
6,up,Hermanos Gutiérrez,El Bueno Y El Malo,16,2,84,,,,
7,down,Shakira,Las Mujeres Ya No Lloran,2,1,15,,,,
8,up,Julio Iglesias,My Life: The Greatest Hits,41,1,218,,,,
9,up,Anitta,Funk Generation,9,3,5,,,,
10,up,Luis Fonsi,VIDA,26,2,195,,,,
11,-,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,-,11,24,,,,
12,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),100,3,129,,,,
13,down,Luis Miguel,Mexico en la Piel (Edicion Diamante),4,4,23,,,,
14,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,29,12,18,,,,
15,up,Manu Chao,Clandestino,19,4,177,,,,
16,down,Kali Uchis,ORQUÍDEAS,11,1,26,,,,
17,up,Trotsky Vengaran,Pogo (En Vivo),88,17,2,,,,
18,-,Bebeshito,22 Caminos: - EP,-,18,2,,,,
19,-,Shakira,Dónde Están Los Ladrones,-,7,75,,,,
20,down,Marc Anthony,MUEVENSE,13,4,5,,,,
21,up,Ryan Castro,EL CANTANTE DEL GHETTO,37,21,2,,,,
22,-,Laura Pausini,Resta In Ascolto,-,17,22,,,,
23,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,14,14,3,,,,
24,-,Victor Manuelle,Sólo para Mujeres,-,24,1,,,,
25,up,Julio Iglesias,Momentos,35,25,3,,,,
26,up,Julio Iglesias,Emociones,71,4,67,,,,
27,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),36,1,42,,,,
28,up,Bad Bunny,YHLQMDLG,28,1,206,40,2020-03-01,4,2020-03-08
29,-,Camilo,cuatro,-,29,1,,,,
30,up,Zoé,MTV Unplugged - Música de Fondo (Deluxe Edition),77,30,7,,,,
31,down,J Balvin & Bad Bunny,OASIS,22,2,153,61,2019-11-10,56,2019-12-01
32,-,Alexa Sotelo,METANOIA,-,32,1,,,,
33,down,Gustavo Cerati,"Fuerza Natural Tour (En Vivo en Monterrey, MX, 2009)",31,14,28,,,,
34,-,DrefQuila,Los Sentimientos De un Robot,-,34,1,,,,
35,up,The Academy: Segunda Misión,The Academy: Segunda Misión,44,5,8,,,,
36,-,Santana,Abraxas,-,7,64,,,,
37,down,Enrique Iglesias,FINAL (Vol.2),10,2,14,,,,
38,-,Buika,El Último Trago (Con Chucho Valdes),-,22,11,,,,
39,down,Daddy Yankee,Barrio Fino (Bonus Track Version),15,13,29,,,,
40,-,Fangoria,Cuatricromía,-,33,2,,,,
41,up,Various Artists,Coco (Original Motion Picture Soundtrack),64,3,156,,,,
42,down,Álvaro Díaz,SAYONARA,32,32,2,,,,
43,up,Peso Pluma,GÉNESIS (Deluxe Version),89,2,45,,,,
44,down,J Balvin,Colores,7,1,139,72,2020-03-01,7,2020-03-29
45,-,Maria De Barros,Morabeza,-,45,1,,,,
46,up,Julio Iglesias,Tango,74,9,69,,,,
47,-,Damas Gratis,Solo para Entendidos,-,47,1,,,,
48,-,Paradisio,Noche Caliente,-,48,1,,,,
49,-,Karin Mensah,Morna de Cabo Verde,-,49,1,,,,
50,-,Various Artists,100% Mexican Fiesta,-,9,53,,,,
51,down,Feid & Yandel,MANIFESTING 20-05 - EP,47,2,7,,,,
52,-,C. Tangana,El Madrileño (La Sobremesa),-,5,48,,,,
53,-,Nathy Peluso,GRASA,-,53,1,,,,
54,-,Daddy Yankee,Talento de Barrio,-,38,14,,,,
55,-,Orquesta Francisco Canaro,Poema,-,55,1,,,,
56,-,Rauw Alejandro,VICE VERSA,-,1,108,,,,
57,down,Various Artists,Clase 406 - El Siguiente Paso...!,53,53,2,,,,
58,-,Bad Gyal,La Joia,-,5,11,,,,
59,-,Gotan Project,La Revancha del Tango,-,5,58,,,,
60,up,TINI,un mechón de pelo,91,12,6,,,,
61,-,Intoxicados,No Es Solo Rock and Roll,-,23,3,,,,
62,-,Chiquis,CHIQUIS - BEE SIDE,-,62,1,,,,
63,-,Marc Anthony,3.0,-,5,70,,,,
64,-,Ángela Aguilar,Bolero,-,28,2,,,,
65,-,Julio Iglesias,El Amor,-,15,19,,,,
66,-,Porfi Jimenez,"Por Fin, Porfi",-,66,1,,,,
67,-,José Luis Perales,Me Han Contado Que Existe un Paraíso,-,67,1,,,,
68,down,La Oreja de Van Gogh,LOVG - Grandes Éxitos,42,12,10,,,,
69,-,Alejandro Sanz,Sanz,-,25,8,,,,
70,down,Shakira,Pies Descalzos,69,7,35,,,,
71,-,No Te Va Gustar,Por Lo Menos Hoy,-,71,1,,,,
72,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,6,8,,,,
73,-,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),-,8,39,,,,
74,-,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],-,14,26,,,,
75,-,Junior H,$AD BOYZ 4 LIFE II,-,40,8,,,,
76,-,Carlos Di Sarli,Inolvidables RCA - 20 Grandes Exitos: Carlos Di Sarli,-,76,1,,,,
77,-,Iglesia de Cristo Ebenezer Honduras,Nuestro Legado (En Vivo),-,77,1,,,,
78,-,Luis Miguel,Grandes Exitos,-,5,45,,,,
79,down,Soda Stereo,"Gira Me Verás Volver, Vol. 1",24,6,31,,,,
80,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,7,36,,,,
81,-,Joaquín Sabina,Lo Niego Todo,-,17,14,,,,
82,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,2,88,,,,
83,-,Grupo Infantil El Mundo De Los Niños,Canciones Infantiles,-,50,4,,,,
84,-,La Timba Loca,Beyond / Más Allá De / Au Dela De / La Habana,-,6,12,,,,
85,up,Shakira,Laundry Service,94,6,104,,,,
86,-,Marc Anthony,Contra la Corriente,-,26,11,,,,
87,-,Feid,FERXXOCALIPSIS,-,2,22,,,,
88,down,La Arrolladora Banda el Limón de René Camacho,12 Enamorate Con - 12 Exitos Romanticos,59,59,2,,,,
89,-,Jesse & Joy,Un Besito Más,-,18,12,,,,
90,-,Rels B,a new star (1 9 9 3),-,51,2,,,,
91,-,Wolfgang Haffner,"Kind of Spain (with Jan Lundgren, Sebastian Studnitzky, Daniel Stelter, Christopher Dell & Lars Danielsson)",-,61,3,,,,
92,-,Nicky Jam,Íntimo,-,1,32,55,2019-11-03,43,2019-11-10
93,down,Pitbull,Trackhouse,84,6,7,,,,
94,down,Calmed by Nature,Bossa Nova Beach Cafe,21,14,39,,,,
95,-,Formell y los Van Van,Legado,-,95,1,,,,
96,-,Conociendo Rusia,Jet Love,-,96,1,,,,
97,-,ABBA,Oro: Grandes Éxitos,-,18,20,,,,
98,-,Leoni Torres,Amor Bonito,-,33,6,,,,
99,-,Keen Levy,La Esencia,-,26,6,,,,
100,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,2,197,,,,
