Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,109,,,,
2,up,Shakira,Las Mujeres Ya No Lloran,2,1,17,,,,
3,up,ROSALÍA,MOTOMAMI +,4,1,92,,,,
4,down,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,35,,,,
5,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,43,,,,
6,up,KAROL G,MAÑANA SERÁ BONITO,13,1,69,,,,
7,up,Anitta,Funk Generation,11,3,7,,,,
8,-,José Luis Perales,Navegando por Ti,-,8,2,,,,
9,up,Various Artists,Coco (Original Motion Picture Soundtrack),85,3,158,,,,
10,up,Hermanos Gutiérrez,El Bueno Y El Malo,14,2,86,,,,
11,down,Laura Pausini,Resta In Ascolto,6,6,24,,,,
12,up,Camilo,cuatro,18,12,3,,,,
13,-,Black Eyed Peas,Translation,-,1,56,33,2020-06-21,4,2020-06-28
14,up,Rvfv,EL TIBURÓN,45,14,2,,,,
15,up,Trotsky Vengaran,Todo Lo Contrario,76,15,2,,,,
16,-,Los Rodriguez,Sin Documentos (Edición Aniversario),-,16,2,,,,
17,down,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,5,5,26,,,,
18,up,Manu Chao,Clandestino,23,4,179,,,,
19,-,Kali Uchis,ORQUÍDEAS,-,1,27,,,,
20,-,Young Miko,att. (Apple Music Edition),-,5,6,,,,
21,up,Peso Pluma,ÉXODO,63,21,2,,,,
22,up,Tainy,DATA,31,1,49,,,,
23,down,Bad Bunny,YHLQMDLG,22,1,208,40,2020-03-01,4,2020-03-08
24,down,Marc Anthony,MUEVENSE,20,4,7,,,,
25,up,Porfi Jimenez,Porfi In Miami,38,25,2,,,,
26,up,Feid & Yandel,MANIFESTING 20-05 - EP,37,2,9,,,,
27,-,Las Pelotas,Esperando el Milagro,-,27,1,,,,
28,-,Maluma & Blessd,1 OF 1,-,28,1,,,,
29,up,Ryan Castro,EL CANTANTE DEL GHETTO,46,21,4,,,,
30,up,Dany Ome & Kevincito El 13,Los Malditos - EP,33,30,2,,,,
31,-,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),-,25,18,,,,
32,-,Grupo Uno,Amor pirata,-,32,1,,,,
33,-,Jay Wheeler & Dj Nelson,Platónico,-,2,32,,,,
34,-,Maluma,"Pretty Boy, Dirty Boy",-,4,59,,,,
35,-,The Imagining Sound Orchestra,Bossa Nova Instrumental,-,14,10,,,,
36,-,Gloria Estefan,Mi Tierra,-,10,29,,,,
37,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,9,73,,,,
38,-,Bad Gyal,La Joia,-,5,12,,,,
39,down,Luis Fonsi,VIDA,34,2,197,,,,
40,-,Oscar D'León,Tributo a la Sonora Matancera,-,40,1,,,,
41,-,Grupo Frontera,El Comienzo (Apple Music Edition),-,34,6,,,,
42,-,"Manolín, El Médico de La Salsa",La Calentura,-,42,1,,,,
43,-,Hillsong en Español,En Esto Creo,-,22,12,,,,
44,-,Zoé,MTV Unplugged - Música de Fondo (Deluxe Edition),-,30,8,,,,
45,down,Luis Fonsi,El Viaje,8,5,4,,,,
46,-,La Oreja de Van Gogh,El Planeta Imaginario,-,46,3,,,,
47,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],19,12,5,,,,
48,-,Eros Ramazzotti,9,-,16,52,,,,
49,-,ROA,Private Suite (Vol. 1 / Reloaded),-,41,2,,,,
50,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,24,7,,,,
51,up,Pinto Picasso,Casagemas,62,51,2,,,,
52,-,Grupo Extra,Colores (Bachata Is Taking Over!),-,52,2,,,,
53,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),12,3,131,,,,
54,-,No Te Va Gustar,Sólo de Noche,-,54,1,,,,
55,-,Various Artists,100% Mexican Fiesta,-,9,54,,,,
56,-,Víctor García,Lo Mejor de Mí - Víctor García,-,56,1,,,,
57,-,Gustavo Santaolalla,Ronroco (2024 Remaster),-,57,1,,,,
58,-,Shakira,Shakira in Concert: El Dorado World Tour Live,-,6,42,,,,
59,down,Julio Iglesias,My Life: The Greatest Hits,7,1,220,,,,
60,-,La Timba Loca,Beyond / Más Allá De / Au Dela De / La Habana,-,6,13,,,,
61,-,Fey,Fey,-,61,1,,,,
62,-,Garras de Amor,Garras de Amor,-,37,7,,,,
63,-,Junior H,$AD BOYZ 4 LIFE II,-,40,9,,,,
64,down,Peso Pluma,GÉNESIS (Deluxe Version),9,2,47,,,,
65,-,Noise Colectivo,Reggaetón 2020 - Éxitos Urbano,-,10,8,,,,
66,-,Alex Gargolas,Alex Gárgolas Greatest Hits,-,66,1,,,,
67,up,Maluma,Don Juan,68,3,26,,,,
68,-,Mario Ortiz,The Best Of,-,68,1,,,,
69,down,Marc Anthony,3.0,47,5,72,,,,
70,-,Quantic & Flowering Inferno,Dog With a Rope (Quantic Presenta Flowering Inferno),-,28,13,,,,
71,down,Julio Iglesias,Emociones,26,4,69,,,,
72,-,Dino Oliveira,The Best Of,-,72,1,,,,
73,-,Calmed by Nature,Bossa Nova Beach Cafe,-,14,40,,,,
74,down,Enrique Iglesias,FINAL (Vol.2),21,2,16,,,,
75,-,Shakira,Laundry Service,-,6,105,,,,
76,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,157,16,2020-11-29,3,2020-12-06
77,-,ROSALÍA,EL MAL QUERER,-,2,208,,,,
78,-,Marcos Witt,¡Alabadle! (En Vivo),-,35,3,,,,
79,-,Prince Royce,LLAMADA PERDIDA,-,7,12,,,,
80,down,Gustavo Cerati,"Fuerza Natural Tour (En Vivo en Monterrey, MX, 2009)",35,14,30,,,,
81,-,J Balvin,JOSE (Deluxe Edition),-,1,63,,,,
82,-,Fito Páez,Giros,-,82,1,,,,
83,-,Maikel Dinza,Manigua,-,83,1,,,,
84,-,Los Lobos,La Pistola y el Corazón,-,48,6,,,,
85,-,Luiz Bonfá,Solo in Rio 1959,-,31,8,,,,
86,down,Luis Miguel,Mexico en la Piel (Edicion Diamante),17,4,25,,,,
87,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,53,2,199,,,,
88,-,Garras de Amor,Te Mueve,-,88,1,,,,
89,-,Zucchero,ZU & Co.,-,25,7,,,,
90,-,Gustavo Cerati,Infinito,-,16,13,,,,
91,-,Thalía,Thalia: Greatest Hits,-,14,14,,,,
92,down,Marc Anthony,Contra la Corriente,72,26,13,,,,
93,-,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",-,22,30,,,,
94,-,Los Vasquez,Contigo Pop y Cebolla,-,66,3,,,,
95,-,Los Tigres del Norte,Gracias América Sin Fronteras,-,95,1,,,,
96,-,Eladio Carrión,"SEN2 KBRN, VOL. 2",-,3,17,,,,
97,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,5,9,,,,
98,-,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,-,48,15,,,,
99,-,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),-,8,40,,,,
100,down,Ricky Martin,Ricky Martin,27,7,45,,,,
