Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,106,,,,
2,down,Shakira,Las Mujeres Ya No Lloran,1,1,14,,,,
3,up,KAROL G,MAÑANA SERÁ BONITO,4,1,66,,,,
4,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),12,4,22,,,,
5,up,ROSALÍA,MOTOMAMI +,8,1,89,,,,
6,-,Leonel García,Tú,-,6,2,,,,
7,up,J Balvin,Colores,23,1,138,72,2020-03-01,7,2020-03-29
8,up,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,32,,,,
9,down,Anitta,Funk Generation,3,3,4,,,,
10,up,Enrique Iglesias,FINAL (Vol.2),26,2,13,,,,
11,up,Kali Uchis,ORQUÍDEAS,14,1,25,,,,
12,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],13,12,3,,,,
13,down,Marc Anthony,MUEVENSE,10,4,4,,,,
14,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,27,14,2,,,,
15,up,Daddy Yankee,Barrio Fino (Bonus Track Version),16,13,28,,,,
16,up,Hermanos Gutiérrez,El Bueno Y El Malo,25,2,83,,,,
17,-,Feid,SIXDO - EP,-,7,7,,,,
18,down,Inna,El Pasado,7,5,6,,,,
19,up,Manu Chao,Clandestino,22,4,176,,,,
20,up,Hermanos Gutiérrez,8 Años,99,10,26,,,,
21,up,Calmed by Nature,Bossa Nova Beach Cafe,33,14,38,,,,
22,up,J Balvin & Bad Bunny,OASIS,30,2,152,61,2019-11-10,56,2019-12-01
23,down,Enrique Iglesias,Greatest Hits,6,3,190,,,,
24,-,Soda Stereo,"Gira Me Verás Volver, Vol. 1",-,6,30,,,,
25,-,Luis Fonsi,El Viaje,-,25,1,,,,
26,up,Luis Fonsi,VIDA,42,2,194,,,,
27,up,Angelo Petisi & His Mandolin Orchestra,Honeymoon In Venice - Italia - Italy,28,27,2,,,,
28,-,Bad Bunny,YHLQMDLG,-,1,205,40,2020-03-01,4,2020-03-08
29,-,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,-,12,17,,,,
30,-,Pablo Alborán,Prometo (Edición especial),-,13,21,,,,
31,up,Gustavo Cerati,"Fuerza Natural Tour (En Vivo en Monterrey, MX, 2009)",43,14,27,,,,
32,-,Álvaro Díaz,SAYONARA,-,32,1,,,,
33,-,Gustavo Cerati,Bocanada,-,16,40,,,,
34,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,156,16,2020-11-29,3,2020-12-06
35,-,Julio Iglesias,Momentos,-,35,2,,,,
36,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),70,1,41,,,,
37,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,37,1,,,,
38,-,Distinto,Triste Realidad,-,38,1,,,,
39,down,Pablo Chill-E,Los Gangsters También Lloran,31,6,8,,,,
40,-,Pepe Aguilar,Negociaré Con la Pena - EP,-,4,12,,,,
41,down,Julio Iglesias,My Life: The Greatest Hits,18,1,217,,,,
42,-,La Oreja de Van Gogh,LOVG - Grandes Éxitos,-,12,9,,,,
43,-,Julio Iglesias,Love Songs,-,9,7,,,,
44,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,5,7,,,,
45,down,Tainy,DATA,15,1,47,,,,
46,-,ROSALÍA,EL MAL QUERER,-,2,207,,,,
47,down,Feid & Yandel,MANIFESTING 20-05 - EP,11,2,6,,,,
48,-,Luis Miguel,¡MÉXICO Por Siempre!,-,24,9,,,,
49,-,J Balvin,JOSE (Deluxe Edition),-,1,62,,,,
50,-,Carin Leon,Colmillo De Leche,-,50,5,,,,
51,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,9,72,,,,
