Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,219,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,219,,,,
3,-,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),-,3,230,,,,
4,down,Farruko,Pepas,3,1,133,,,,
5,down,Jennifer Lopez,Qué Hiciste,4,3,234,,,,
6,down,zzoilo & Aitana,Mon Amour (Remix),5,1,108,,,,
7,down,Adriana Partimpim,Fico Assim Sem Você,6,5,203,,,,
8,up,Sara Tavares,Eu Sei ...,30,1,225,,,,
9,down,Anselmo Ralph,Nao me toca,7,7,229,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,8,73,,,,
11,down,Anitta & J Balvin,Downtown,9,9,210,,,,
12,down,Deolinda,Fado Toninho,10,9,234,,,,
13,down,Rodrigo Leão,Pasíón,11,10,222,,,,
14,down,Danny Ocean,Me Rehúso,12,12,204,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),14,14,210,,,,
16,down,Shakira,Me Enamoré,13,13,227,,,,
17,down,Deolinda,Fon-Fon-Fon,16,11,234,,,,
18,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,13,209,,,,
19,up,Manuel Turizo,La Bachata,19,1,83,,,,
20,down,Deolinda,Movimento Perpétuo Associativo,18,12,235,,,,
21,down,Marc Anthony,Vivir Mi Vida,17,14,203,,,,
22,down,CNCO,Reggaetón Lento (Bailemos),20,16,224,,,,
23,down,KAROL G & Nicki Minaj,Tusa,21,1,213,29,2019-11-17,5,2020-02-02
24,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),22,18,217,,,,
25,down,Gente de Zona,La Gozadera (feat. Marc Anthony),24,23,223,,,,
26,-,Gotan Project,Santa María (Del Buen Ayre),-,22,221,,,,
27,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,217,,,,
28,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,24,226,,,,
29,-,Paulo Gonzo,Jardins Proibídos (Versão'97),-,24,228,,,,
30,down,Ricky Martin,La Mordidita (feat. Yotuel),26,26,210,,,,
31,-,Juan Luis Guerra,Burbujas de Amor,-,10,218,,,,
32,-,Gil Semedo,Si Bu Kre,-,32,1,,,,
33,-,Generación 12,Milagros,-,33,1,,,,
34,-,ROSALÍA,Abcdefg,-,34,1,,,,
35,-,Blimba Buarque,Graves e Agudos,-,35,1,,,,
36,-,Leoni Torres,Me Quedo Contigo,-,36,2,,,,
37,-,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],-,37,1,,,,
38,down,Daddy Yankee,Limbo,23,23,199,,,,
39,down,Danny Ocean,Baby I Won't,27,27,171,,,,
40,-,Shakira Martínez & Manuel Cortés,ESTA COBARDÍA,-,40,1,,,,
41,-,Raya Real,El Préstamo (Rumba Version),-,41,1,,,,
42,-,Manuel Carrasco,"Qué Bonito Es Querer (En Directo en el Wanda Metropolitano, Madrid, 2019)",-,42,1,,,,
43,down,Anitta,Envolver,35,1,72,,,,
44,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],28,11,183,,,,
45,-,Paulo Gonzo,Dei-Te Quase Tudo (2006),-,28,229,,,,
46,-,Marshmello & Manuel Turizo,El Merengue,-,1,37,,,,
