Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,1,1,15,,,,
2,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],2,1,42,,,,
3,up,Feid & ATL Jacob,LUNA,3,3,13,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,4,1,58,,,,
5,up,Bad Bunny,MONACO,5,3,25,,,,
6,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,67,,,,
7,up,Shakira,Puntería,7,3,5,,,,
8,up,Peso Pluma & Anitta,BELLAKEO,8,8,18,,,,
9,-,Jota.pê,Errata Perfeita (feat. Anna Tréa),-,9,1,,,,
10,up,Bad Bunny,WHERE SHE GOES,10,2,49,,,,
11,down,Seu Jorge,Amiga da Minha Mulher,6,2,96,,,,
12,up,Anitta,Envolver,21,1,112,,,,
13,up,Bad Bunny,Tití Me Preguntó,13,1,94,,,,
14,up,Lucrecia,Vamos a aprender a comer,14,14,6,,,,
15,down,The Weeknd,Call Out My Name (A Cappella),12,12,51,,,,
16,-,Cesária Évora,Um Pincelada,-,16,1,,,,
17,-,Fausto,Roupa Velha,-,3,2,,,,
18,down,Shakira,Puntería (Vinyl Version),16,8,6,,,,
19,-,Carlos Paredes,Movimento Perpétuo,-,16,5,,,,
20,-,Mikel Erentxun,Vasos de Roma y Ginebra,-,20,1,,,,
21,up,Mega Perreo Brasileño,Pa' Perrear Llorando,26,7,78,,,,
22,-,Rodrigo Leão,Rosa,-,11,6,,,,
23,-,Coque Malla,Berlin,-,23,1,,,,
24,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",18,3,89,,,,
25,-,Judeline,mangata,-,25,1,,,,
26,up,セルジオ・メンデス,Never Gonna Let You Go,32,15,31,,,,
27,-,Fausto,Por Este Rio Acima,-,12,4,,,,
28,-,Rodrigo Leão,A Casa,-,6,47,,,,
29,up,DyZaK,Una en Un Millon,45,29,2,,,,
30,down,Myke Towers,LALA,27,1,41,,,,
31,-,Aparcoa,"Grandola, Vila Morena",-,31,1,,,,
32,-,Romeo Santos & ROSALÍA,El Pañuelo,-,19,22,,,,
33,-,Sen Senra,Blue Jeans Y Un Crop Top,-,33,1,,,,
34,down,Aitana,LAS BABYS,22,7,40,,,,
35,up,Paulo Gonzo,Leve Beijo Triste,40,6,86,,,,
36,-,Seu Jorge,Burguesinha,-,24,3,,,,
37,down,Nando Pereira,Teu Aroma,29,26,12,,,,
38,-,Joan Manuel Serrat,Tu Nombre Me Sabe a Yerba,-,8,2,,,,
39,-,Song Lovers,Love me now - spanish version,-,7,13,,,,
40,-,DJ Stephany,Si Te Sabes El TikTok Baila 2023,-,21,19,,,,
41,-,Chacka,Airplanes (Freestyle),-,5,56,,,,
42,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,1,230,27,2019-10-06,27,2019-10-06
43,-,Pablo Alborán,Solamente Tú (En Directo),-,2,38,,,,
44,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,24,12,7,,,,
45,down,"AgroPlay, Ana Castela & Garu",Nosso Quadro (Lo-Fi Remix) [Agroplay Verão],38,14,5,,,,
46,-,J Balvin,Morado,-,2,60,72,2020-01-19,50,2020-03-29
47,down,Nicasio Quintero,Si Ya No Estas Conmigo,37,36,8,,,,
48,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,1,53,,,,
49,-,ジョアン・ジルベルト,O Barquinho,-,15,6,,,,
50,down,ROSALÍA,TUYA,43,6,36,,,,
51,-,David Bruno & Mike el Nite,Inatel,-,3,35,,,,
52,-,Fausto,Lembra-Me Um Sonho Lindo,-,25,4,,,,
53,-,Ozuna,Hey Mor (feat. Feid),-,15,45,,,,
54,down,Paulo Gonzo,Acordar,15,5,106,,,,
