Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,9,,,,
2,up,Anitta,Grip,43,2,2,,,,
3,up,Anitta,Savage Funk,53,3,2,,,,
4,down,"SativaMusic, Morad & GIMS",Seya,2,1,29,,,,
5,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,14,5,21,,,,
6,down,Peso Pluma & Anitta,BELLAKEO,3,1,22,,,,
7,up,Anitta,Lose Ya Breath,51,7,2,,,,
8,up,Anitta,Funk Rave,63,3,38,,,,
9,up,"Anitta, Brray & Bad Gyal",Double Team,18,8,7,,,,
10,up,Key-Key,Tengo Un Plan,11,10,5,,,,
11,up,Anitta,Fria,61,11,2,,,,
12,up,Myke Towers & Bad Bunny,ADIVINO,78,12,2,,,,
13,up,Anitta & Sam Smith,Ahi,64,13,2,,,,
14,down,Feid & ATL Jacob,LUNA,6,6,22,,,,
15,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,10,10,4,,,,
16,down,Manuel Turizo,La Bachata,4,1,96,,,,
17,up,Anitta,Cria De Favela,67,17,2,,,,
18,up,Anitta,Meme,65,18,2,,,,
19,down,Bad Bunny,Tití Me Preguntó,7,1,104,,,,
20,down,Bad Bunny,MONACO,5,1,30,,,,
21,up,Anitta,Mil Veces,42,2,29,,,,
22,up,Anitta,Sabana,74,22,2,,,,
23,up,Anitta,Aceita,66,23,2,,,,
24,up,Anitta,Puta Cara,69,24,2,,,,
25,down,Bad Bunny,WHERE SHE GOES,8,2,51,,,,
26,down,ROSALÍA & Rauw Alejandro,BESO,9,1,59,,,,
27,up,Anitta,Love In Common,75,27,2,,,,
28,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,184,3,2020-11-08,1,2020-11-15
29,down,"Beny Jr, Morad & K y B",Sigue,17,9,110,,,,
30,down,Bad Bunny,Moscow Mule,13,3,104,,,,
31,down,Marshmello & Manuel Turizo,El Merengue,15,3,61,,,,
32,down,Myke Towers,LALA,16,1,44,,,,
33,down,Bad Bunny,Yonaguni,19,3,153,,,,
34,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,21,21,9,,,,
35,down,ROSALÍA,DESPECHÁ,22,1,93,,,,
36,down,Bad Bunny,MIA (feat. Drake),20,16,235,,,,
37,down,Shakira,Puntería,29,2,7,,,,
38,down,Maluma,11 PM,23,5,235,68,2019-10-06,68,2019-10-06
39,down,J Balvin & Bad Bunny,LA CANCIÓN,26,12,235,72,2019-10-06,48,2019-11-03
40,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,3,180,6,2020-12-06,6,2020-12-06
41,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,25,9,104,,,,
42,down,KAROL G,TQG,31,2,63,,,,
43,down,Quevedo,Columbia,30,7,44,,,,
44,down,Marshmello & Luísa Sonza,Sou Musa do Verão,24,6,27,,,,
45,down,KAROL G,PROVENZA,35,3,107,,,,
46,down,Bad Bunny & Sech,Ignorantes,32,2,221,94,2020-02-16,15,2020-03-08
47,down,Maluma,Hawái,28,1,197,63,2020-08-09,2,2020-09-20
48,down,Bad Bunny & Tainy,Callaita,33,9,235,28,2019-10-06,23,2019-10-20
49,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],37,12,33,,,,
50,down,Anitta,Envolver,27,1,130,,,,
51,down,Myke Towers,LA FALDA,38,27,22,,,,
52,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,3,235,,,,
53,down,Rauw Alejandro,DILUVIO,44,32,26,,,,
54,down,Farruko,Pepas,39,1,148,,,,
55,down,Calema,Emmène Moi,49,11,15,,,,
56,down,Kali Uchis,Igual Que Un Ángel,36,8,17,,,,
57,down,zzoilo & Aitana,Mon Amour (Remix),46,1,141,,,,
58,down,Maluma,Felices los 4,45,14,235,,,,
59,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,41,6,104,,,,
60,down,KAROL G & Peso Pluma,QLONA,55,27,39,,,,
61,down,Danny Ocean,Me Rehúso,48,27,235,,,,
62,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",50,1,69,,,,
63,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,47,8,55,,,,
64,down,KAROL G & Tiësto,CONTIGO,52,17,12,,,,
65,down,KAROL G,AMARGURA,54,44,34,,,,
66,down,Daddy Yankee,Gasolina,58,24,101,,,,
67,down,Bad Bunny,PERRO NEGRO,57,10,30,,,,
68,down,ROSALÍA,LA FAMA (feat. The Weeknd),59,3,130,,,,
69,down,Ozuna,Se Preparó,60,50,103,,,,
70,down,Ozuna,Baila Baila Baila,56,18,231,,,,
71,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),68,3,224,21,2019-10-06,19,2019-10-13
72,up,Luis Fonsi & Daddy Yankee,Despacito,73,26,233,,,,
73,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,70,15,52,,,,
74,up,Rauw Alejandro,Cúrame,89,23,101,,,,
75,up,Ana Moura,Andorinhas,88,3,158,,,,
76,down,Gala,Freed from Desire,62,55,73,,,,
77,up,J Balvin,Morado,82,4,200,72,2020-01-19,50,2020-03-29
78,up,Yandel & Feid,Yandel 150,94,7,71,,,,
79,up,Aventura,Obsesión,81,64,14,,,,
80,down,Seu Jorge,Mina do Condomínio,76,76,3,,,,
81,down,Sebastián Yatra,Tacones Rojos,80,3,129,,,,
82,down,J Balvin & Khalid,Otra Noche Sin Ti,79,1,139,,,,
83,up,Feid & Rema,BUBALU,87,37,25,,,,
84,down,Manuel Turizo & Anuel AA,Te Quemaste,71,20,82,49,2019-10-06,49,2019-10-06
85,up,KAROL G,S91,99,12,40,,,,
86,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),96,53,6,,,,
87,down,Maluma,Sobrio,77,3,148,,,,
88,-,Chayanne,Bailando Bachata,-,88,1,,,,
89,down,Rauw Alejandro,Dile a El,84,79,8,,,,
90,up,"Tainy, Anuel AA & Ozuna",Adicto,98,16,144,9,2019-10-06,9,2019-10-06
91,-,Ozuna,Hey Mor (feat. Feid),-,17,76,,,,
92,up,ROSALÍA,Malamente,93,13,199,,,,
93,-,J Balvin,Azul,-,12,200,99,2020-03-29,70,2020-06-28
94,-,KAROL G & Nicki Minaj,Tusa,-,1,227,29,2019-11-17,5,2020-02-02
95,up,Morad,Cuando Ella Sale,95,2,130,,,,
96,-,J Balvin,Rojo,-,3,94,36,2020-03-08,35,2020-03-29
97,-,Shakira,"Whenever, Wherever",-,47,33,33,2020-02-09,33,2020-02-09
98,-,Kali Uchis,telepatía,-,2,104,27,2021-02-28,6,2021-03-28
99,-,Ozuna,Dile Que Tú Me Quieres,-,76,9,,,,
100,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],100,40,112,,,,
