Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boza,Hecha Pa' Mi,1,1,24,88,2020-12-27,46,2021-02-07
2,up,Pablo Alborán,Corazón descalzo,2,1,14,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,2,29,3,2020-11-08,1,2020-11-15
4,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,1,80,3,2019-10-06,3,2019-10-06
5,up,J Balvin & Khalid,Otra Noche Sin Ti,6,5,6,,,,
6,down,KAROL G,BICHOTA,4,4,29,95,2020-11-01,4,2021-01-03
7,up,Ana Moura,Andorinhas,8,7,3,,,,
8,-,Dina Teresa,Novo Fado da Severa,-,1,2,,,,
9,up,Maluma,Hawái,11,2,42,63,2020-08-09,2,2020-09-20
10,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",7,1,80,27,2019-10-06,27,2019-10-06
11,down,Kali Uchis,telepatía,10,1,14,27,2021-02-28,6,2021-03-28
12,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,32,4,67,,,,
13,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,7,25,6,2020-12-06,6,2020-12-06
14,up,Monique Kessous,Ebony and Ivory (Bossa Version),28,6,21,,,,
15,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,4,43,14,2020-08-02,10,2020-08-23
16,-,Joaquín Sabina,Donde Habita el Olvido,-,16,1,,,,
17,up,Rvfv,Yo No Sé,23,17,6,,,,
18,-,Fausto,Ao Som do Mar e do Vento,-,1,34,,,,
19,down,Greg Ferreira,Eu falei pros meus mano,17,11,5,,,,
20,down,Pablo Alborán,Solamente Tú (En Directo),15,4,11,,,,
21,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,21,21,10,53,2021-03-28,13,2021-05-02
22,-,DJ Palacios,Dakiti (Extended Version),-,12,7,,,,
23,up,KAROL G & Nicki Minaj,Tusa,25,2,80,29,2019-11-17,5,2020-02-02
24,up,CINTRON,Hey There! Lonely Girl,24,10,14,,,,
25,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",27,16,10,,,,
26,-,UHF,Brincar No Fogo (Live),-,26,8,,,,
27,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,6,80,,,,
28,down,Zé Do Brega,Locutor,16,6,19,,,,
29,down,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),19,19,3,,,,
30,-,Ana Moura,Velho Anjo,-,30,1,,,,
31,down,Sebastián Yatra & Myke Towers,Pareja Del Año,29,27,4,24,2021-05-02,9,2021-05-16
32,up,Klepht,Idade da Estupidez,44,19,16,,,,
33,up,ROSALÍA & Travis Scott,TKN,33,2,51,96,2020-05-31,21,2020-06-07
34,down,Tamandua,Samba De Uma Nota Sò,26,6,25,,,,
35,up,Maluma,11 PM,39,10,80,68,2019-10-06,68,2019-10-06
36,-,Luisifer,Edge of Seventeen (feat. Pisupo),-,20,5,,,,
37,up,Anitta,Me Gusta (with Cardi B & Myke Towers),45,5,35,31,2020-09-27,31,2020-09-27
38,-,Bob Tostes,For Once In My Life (Bossa Version),-,18,13,,,,
39,down,Greg Ferreira,O Pai Ta On,37,10,22,,,,
40,-,Ozuna,Fantasía,-,1,25,,,,
41,down,Bad Bunny & Sech,Ignorantes,35,4,66,94,2020-02-16,15,2020-03-08
42,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,17,16,21,2021-02-07,21,2021-02-07
43,-,Ozuna,Tiempo,-,43,1,,,,
44,up,Landrick,Jeito Dela,46,33,21,,,,
45,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,13,27,94,2021-01-31,47,2021-03-07
46,up,Sech,911,49,45,14,63,2021-03-21,27,2021-04-04
47,up,Nininho & Nya de la Rubia,Não Sou Perfeito,57,11,25,,,,
48,down,Greg Ferreira,BLESSED,43,20,13,,,,
49,up,Anitta & J Balvin,Downtown,54,22,80,,,,
50,up,Nio García & Flow La Movie,AM,59,50,3,47,2021-04-25,36,2021-05-09
51,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],48,8,37,23,2020-09-13,18,2020-10-18
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,2,80,60,2019-10-20,7,2019-11-17
53,down,KAROL G,EL MAKINON,51,21,8,63,2021-04-04,43,2021-05-02
54,down,Bad Bunny & Tainy,Callaita,52,16,80,28,2019-10-06,23,2019-10-20
55,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,5,80,21,2019-10-06,19,2019-10-13
56,up,Maluma,Felices los 4,70,36,80,,,,
57,up,Nininho,Cola-Te a Mim,62,57,14,,,,
58,up,Luis Fonsi & Daddy Yankee,Despacito,64,45,80,,,,
59,down,Manuel Turizo & Maluma,Amor en Coma,53,35,5,,,,
60,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,56,4,46,93,2020-08-23,66,2021-04-18
61,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,55,5,17,17,2021-01-31,17,2021-01-31
62,down,Maluma,Rumba (Puro Oro Anthem),50,43,4,,,,
63,up,J Balvin & Bad Bunny,LA CANCIÓN,68,21,80,72,2019-10-06,48,2019-11-03
64,up,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",73,39,16,,,,
65,up,Maluma,Agua de Jamaica,66,15,16,,,,
66,down,"Ozuna, Doja Cat & Sia",Del Mar,65,21,37,,,,
67,down,Danny Ocean,Me Rehúso,63,46,77,,,,
68,up,Daddy Yankee,Con Calma (feat. Snow),83,17,80,,,,
69,down,Bad Bunny,MIA (feat. Drake),61,22,80,,,,
70,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],72,20,11,,,,
71,up,J Balvin,Tu Veneno,79,19,9,,,,
72,down,Sech,Relación,69,11,58,78,2020-06-07,28,2020-07-19
73,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,74,20,31,91,2020-11-01,64,2020-11-22
74,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,5,58,74,2020-04-19,18,2020-08-09
75,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,24,80,,,,
76,up,Maître Gims & Maluma,Hola Señorita,90,16,79,,,,
77,up,Maluma & The Weeknd,Hawái (Remix),78,9,27,29,2020-11-15,29,2020-11-15
78,up,Pedro Capó & Farruko,Calma (Remix),84,11,79,37,2019-10-20,37,2019-10-20
79,up,Maluma,HP,81,29,77,,,,
80,down,Greg Ferreira,Mlk Sonhador,77,48,29,,,,
81,up,Ozuna,Baila Baila Baila,82,26,70,,,,
82,-,Maluma,Vamo' a Gozárnola,-,82,1,,,,
83,up,Bad Bunny,TE MUDASTE,91,18,25,20,2020-12-06,20,2020-12-06
84,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],89,45,19,73,2021-02-07,61,2021-02-14
85,down,Myke Towers & Juhn,Bandido,71,36,19,40,2021-01-03,6,2021-02-28
86,up,J Balvin,Morado,86,8,71,72,2020-01-19,50,2020-03-29
87,down,Alex Rose & Rauw Alejandro,Me Fijé,85,80,5,,,,
88,up,Becky G. & Natti Natasha,Sin Pijama,98,37,57,,,,
89,down,Maluma & J Balvin,Qué Pena,80,2,80,37,2019-10-06,33,2019-10-13
90,down,Greg Ferreira,Joga uma pra Baixo,75,57,6,,,,
91,up,Rauw Alejandro & Camilo,Tattoo (Remix),96,32,43,66,2020-07-26,14,2020-08-09
92,down,Anitta,Loco,88,13,16,,,,
93,up,J Balvin,Azul,93,5,59,99,2020-03-29,70,2020-06-28
94,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,40,26,93,2020-09-20,66,2020-09-27
95,-,ROSALÍA,Malamente,-,24,59,,,,
96,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,96,1,,,,
97,down,Rauw Alejandro & Anuel AA,Reloj,95,46,27,100,2020-11-22,32,2021-01-17
98,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,26,2,,,,
99,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,99,1,,,,
100,up,Lunay,LE GUSTA QUE LA VEAN,100,100,2,,,,
