Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,79,,,,
2,up,米弟華特,Mannish Boy,2,2,79,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,79,,,,
4,up,Gary Moore,Still Got the Blues,4,2,79,,,,
5,up,Etta James,At Last,5,1,79,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,79,,,,
7,up,Etta James,I Just Want to Make Love to You,7,5,79,,,,
8,up,Rory Gallagher,Moonchild,8,2,79,,,,
9,up,Gary Moore,Walking By Myself,9,7,79,,,,
10,up,Paul Cox,Damn Your Eyes,10,3,79,,,,
11,up,Ross Daly,Erotokritos,11,6,79,,,,
12,up,Rory Gallagher,Do You Read Me,12,8,79,,,,
13,up,Etta James,Damn Your Eyes,75,3,3,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,43,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,4,75,,,,
16,down,Rory Gallagher,Shadow Play,14,6,79,,,,
17,down,Otis Taylor,Ten Million Slaves,15,6,76,,,,
18,down,Galt MacDermot,Coffee Cold,16,7,77,,,,
19,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,19,1,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,10,78,,,,
21,down,Screamin' Jay Hawkins,I Put a Spell On You,18,4,78,,,,
22,down,Canned Heat,On the Road Again,20,12,79,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,21,11,79,,,,
24,up,The Black Keys,Crawling Kingsnake,95,18,4,,,,
25,down,R.L. Burnside,It's Bad You Know,23,9,79,,,,
26,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,24,9,76,,,,
27,down,John Lee Hooker,Chill Out (Things Gonna Change),25,14,71,,,,
28,up,Etta James,I'd Rather Go Blind,36,15,79,,,,
29,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,11,79,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,14,79,,,,
31,down,Solomon Burke,None of Us Are Free,29,11,38,,,,
32,down,Rory Gallagher,For the Last Time,30,14,79,,,,
33,down,B.B. King & Eric Clapton,Three O'Clock Blues,31,14,79,,,,
34,up,Muddy Waters,Mannish Boy (Live),34,14,79,,,,
35,down,The Blues Brothers,Soul Man,32,12,76,,,,
36,down,Rory Gallagher,Philby,33,16,79,,,,
37,down,Hugh Laurie,Unchain My Heart,35,6,79,,,,
38,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,8,77,,,,
39,down,Gary B.B. Coleman,The Sky Is Crying,38,8,75,,,,
40,down,C.W. Stoneking,Brave Son of America,39,16,69,,,,
41,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,8,79,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,14,79,,,,
43,up,GILES,Suzie Q,43,19,79,,,,
44,up,Hugh Laurie,St James Infirmary,46,22,78,,,,
45,down,Rory Gallagher,A Million Miles Away,22,5,79,,,,
46,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),47,20,77,,,,
47,up,The Robert Cray Band,Don't Be Afraid of the Dark,49,20,34,,,,
48,up,Rory Gallagher,I Fall Apart,50,19,79,,,,
49,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),52,8,56,,,,
50,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,53,15,75,,,,
51,up,Etta James,A Sunday Kind of Love,66,12,79,,,,
52,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),54,8,77,,,,
53,up,Gary Moore,Spanish Guitar (Instrumental),55,24,19,,,,
54,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,86,13,75,,,,
55,up,B.B. King & Eric Clapton,Hold On! I'm Comin',56,41,79,,,,
56,up,Gary Moore,Midnight Blues,57,43,79,,,,
57,up,Etta James,Purple Rain,58,27,79,,,,
58,up,B.B. King & Eric Clapton,Help the Poor,61,35,79,,,,
59,-,The Black Keys,Going Down South,-,25,1,,,,
60,up,Joe Bonamassa,Feelin Good,63,23,79,,,,
61,up,Rory Gallagher,Philby (Live),64,18,53,,,,
62,up,Beth Hart,Fire on the Floor,65,22,79,,,,
63,up,Gary Moore,Picture of the Moon,67,48,79,,,,
64,up,C.W. Stoneking,I Heard the Marchin' of the Drums,68,22,69,,,,
65,up,Jack White,Fly Farm Blues,70,28,79,,,,
66,up,R.L. Burnside,Let My Baby Ride,71,25,79,,,,
67,up,Lady Wray,Get Ready,72,56,79,,,,
68,up,Audio Idols,Damn Your Eyes,73,11,45,,,,
69,up,Canned Heat,Goin' Up the Country,76,30,79,,,,
70,up,B.B. King & Eric Clapton,Ten Long Years,77,57,79,,,,
71,up,Joe Bonamassa,Stop!,78,59,79,,,,
72,up,Six Def,I'm the King,79,32,79,,,,
73,up,John Campbell,Down In the Hole,80,13,78,,,,
74,up,Etta James,It's a Man's Man's Man's World,81,10,78,,,,
75,up,Beth Hart,Love Is a Lie,82,15,49,,,,
76,up,C.W. Stoneking,Jungle Blues,87,34,61,,,,
77,up,The Rolling Stones,Ride 'Em On Down,88,25,21,,,,
78,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,89,31,73,,,,
79,up,Ross Daly,Siteiakes Kontylies,90,41,75,,,,
80,down,Howlin' Wolf,Smokestack Lightnin',74,18,65,,,,
81,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,98,13,60,,,,
82,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,100,65,71,,,,
83,-,Ross Daly,Afou 'heis Allon Stin Kardia,-,66,68,,,,
84,-,Rory Gallagher,Tattoo'd Lady,-,22,45,,,,
85,-,The Animals,It's My Life,-,67,63,,,,
86,-,Roy Buchanan,When a Guitar Plays the Blues,-,30,57,,,,
87,-,Ross Daly,Anogeianes Kontylies,-,71,50,,,,
88,-,Dr. Project Point Blank & Dragan DiLuna Markovic,Don’t You,-,88,1,,,,
89,-,Mighty Sam McClain,When the Hurt Is Over,-,34,45,,,,
90,down,レヴ・ゲイリー・デイヴィス,Coco Blues,27,27,2,,,,
91,down,Joe Bonamassa,Drive,44,14,77,,,,
92,down,Seltron 6 Billi,Flako Loko,83,83,2,,,,
93,-,Mighty Mo Rodgers,Moonwalking On the Moon,-,38,1,,,,
94,down,Rory Gallagher,Bad Penny,45,8,76,,,,
95,down,Gary Moore,In My Dreams,69,21,2,,,,
96,-,C.W. Stoneking,Housebound Blues,-,72,32,,,,
97,down,Eric Clapton,Wonderful Tonight (Live Version),96,52,43,,,,
98,-,B.B. King,How Blue Can You Get?,-,32,24,,,,
99,-,Derek & The Dominos,Have You Ever Loved a Woman,-,88,18,,,,
100,-,Hazmat Modine,Bahamut,-,15,39,,,,
