Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,20,,,,
2,up,米弟華特,Mannish Boy,2,2,20,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,20,,,,
4,up,Gary Moore,Still Got the Blues,4,2,20,,,,
5,up,Etta James,At Last,5,1,20,,,,
6,up,Rory Gallagher,Moonchild,7,2,20,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,20,,,,
8,up,Paul Cox,Damn Your Eyes,10,3,20,,,,
9,up,Etta James,I Just Want to Make Love to You,9,5,20,,,,
10,up,Ross Daly,Erotokritos,11,6,20,,,,
11,up,Gary Moore,Walking By Myself,14,7,20,,,,
12,up,Rory Gallagher,Do You Read Me,12,8,20,,,,
13,up,Rory Gallagher,A Million Miles Away,25,5,20,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,89,4,20,,,,
15,up,Galt MacDermot,Coffee Cold,15,7,20,,,,
16,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),13,8,4,,,,
17,up,Screamin' Jay Hawkins,I Put a Spell On You,17,4,20,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,18,11,20,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,10,19,,,,
20,up,Rory Gallagher,Shadow Play,20,6,20,,,,
21,up,Canned Heat,On the Road Again,21,12,20,,,,
22,up,R.L. Burnside,It's Bad You Know,22,9,20,,,,
23,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,23,9,17,,,,
24,up,B.B. King & Eric Clapton,Come Rain or Come Shine,24,11,20,,,,
25,up,Rory Gallagher,For the Last Time,26,14,20,,,,
26,up,Muddy Waters,Mannish Boy (Live),27,14,20,,,,
27,up,B.B. King & Eric Clapton,Three O'Clock Blues,28,14,20,,,,
28,up,John Lee Hooker,Chill Out (Things Gonna Change),29,14,20,,,,
29,up,C.W. Stoneking,Brave Son of America,37,16,17,,,,
30,up,B.B. King,Call It Stormy Monday (feat. Albert Collins),53,30,5,,,,
31,down,The Blues Brothers,Soul Man,30,12,20,,,,
32,down,Hugh Laurie,Unchain My Heart,31,6,20,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,14,20,,,,
34,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,5,,,,
35,down,GILES,Suzie Q,33,19,20,,,,
36,-,Maria Daines,You Don't Love Me,-,36,1,,,,
37,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,8,20,,,,
38,down,Hugh Laurie,St James Infirmary,35,22,19,,,,
39,down,Rory Gallagher,Philby,36,16,20,,,,
40,down,Joe Bonamassa,Drive,38,14,18,,,,
41,up,Etta James,A Sunday Kind of Love,41,12,20,,,,
42,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,42,15,19,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,8,20,,,,
44,-,Peter Frampton,Georgia on My Mind,-,36,1,,,,
45,down,B.B. King & Eric Clapton,Hold On! I'm Comin',44,41,20,,,,
46,down,Rory Gallagher,I Fall Apart,45,19,20,,,,
47,down,Rory Gallagher,Bad Penny,16,8,19,,,,
48,down,Gary Moore,Midnight Blues,46,43,20,,,,
49,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,49,1,,,,
50,down,Etta James,Purple Rain,47,27,20,,,,
51,down,B.B. King & Eric Clapton,Help the Poor,48,35,20,,,,
52,-,Hucknall,I'll Take Care of You,-,42,3,,,,
53,-,Rory Gallagher,Road To Hell,-,53,1,,,,
54,down,Beth Hart,Fire on the Floor,49,22,20,,,,
55,down,Gary Moore,Picture of the Moon,50,48,20,,,,
56,down,Otis Taylor,Ten Million Slaves,8,6,20,,,,
57,down,Joe Bonamassa,Feelin Good,51,23,20,,,,
58,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,52,13,17,,,,
59,up,C.W. Stoneking,I Heard the Marchin' of the Drums,65,22,17,,,,
60,down,Jack White,Fly Farm Blues,55,28,20,,,,
61,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,14,20,,,,
62,down,R.L. Burnside,Let My Baby Ride,56,25,20,,,,
63,down,Lady Wray,Get Ready,57,56,20,,,,
64,down,Canned Heat,Goin' Up the Country,59,30,20,,,,
65,down,B.B. King & Eric Clapton,Ten Long Years,60,57,20,,,,
66,down,Joe Bonamassa,Stop!,61,59,20,,,,
67,down,John Campbell,Down In the Hole,62,13,19,,,,
68,down,Six Def,I'm the King,63,32,20,,,,
69,down,Etta James,It's a Man's Man's Man's World,64,10,20,,,,
70,up,C.W. Stoneking,Jungle Blues,80,34,15,,,,
71,down,Ross Daly,Siteiakes Kontylies,66,41,20,,,,
72,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),67,20,19,,,,
73,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,69,31,18,,,,
74,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,65,19,,,,
75,down,Ross Daly,Afou 'heis Allon Stin Kardia,71,66,19,,,,
76,down,The Animals,It's My Life,72,67,18,,,,
77,down,The Blues Brothers,Sweet Home Chicago (Live),73,68,17,,,,
78,down,Roy Buchanan,When a Guitar Plays the Blues,74,30,17,,,,
79,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,75,13,18,,,,
80,down,Ross Daly,Anogeianes Kontylies,76,71,17,,,,
81,down,Mighty Sam McClain,When the Hurt Is Over,77,34,16,,,,
82,down,C.W. Stoneking,Housebound Blues,81,72,11,,,,
83,up,Gary B.B. Coleman,The Sky Is Crying,93,8,18,,,,
84,down,Beth Hart,Love Is a Lie,78,15,15,,,,
85,down,Hazmat Modine,Bahamut,79,15,15,,,,
86,down,Roadhouse,Knocking On Heavens Door,82,74,14,,,,
87,down,Beth Hart & Joe Bonamassa,Ain't No Way,83,43,13,,,,
88,down,Albert Cummings,Lonely Bed,84,17,12,,,,
89,down,Hugh Laurie,The St. Louis Blues,85,37,11,,,,
90,down,Jimi Hendrix,Once I Had a Woman,86,40,10,,,,
91,-,Lucky Peterson,Singin this Song 4 U,-,28,1,,,,
92,down,Etta James,I'd Rather Go Blind,87,15,20,,,,
93,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),58,58,2,,,,
94,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,68,8,20,,,,
95,down,Etta James,All I Could Do Was Cry,91,4,11,,,,
96,down,Joe Bonamassa,Black Night,92,80,9,,,,
97,up,Joe Bonamassa,Sloe Gin,97,76,7,,,,
98,up,JJ Blues Band,JJ Shuffle,98,82,6,,,,
99,up,Ross Daly,Syrta of Skordalos,99,42,5,,,,
100,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,100,84,5,,,,
