Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,156,,,,
2,up,米弟華特,Mannish Boy,2,2,158,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,158,,,,
4,up,Gary Moore,Still Got the Blues,4,2,158,,,,
5,up,Etta James,At Last,5,1,158,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,156,,,,
7,up,Rory Gallagher,Moonchild,7,2,158,,,,
8,up,Paul Cox,Damn Your Eyes,10,3,157,,,,
9,up,Gary Moore,Walking By Myself,9,7,158,,,,
10,down,Etta James,I Just Want to Make Love to You,8,5,158,,,,
11,up,Rory Gallagher,Shadow Play,24,6,158,,,,
12,up,Rory Gallagher,Do You Read Me,15,8,158,,,,
13,down,Ross Daly,Erotokritos,11,6,157,,,,
14,up,Etta James,A Sunday Kind of Love,29,12,157,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,152,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,121,,,,
17,down,Otis Taylor,Ten Million Slaves,14,6,155,,,,
18,down,Galt MacDermot,Coffee Cold,16,7,156,,,,
19,down,Rory Gallagher,A Million Miles Away,17,5,158,,,,
20,up,Rory Gallagher,Bad Penny,27,8,154,,,,
21,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,10,155,,,,
22,down,Canned Heat,On the Road Again,19,12,156,,,,
23,down,Screamin' Jay Hawkins,I Put a Spell On You,20,4,157,,,,
24,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,13,77,,,,
25,down,B.B. King & Eric Clapton,Riding With the King,22,11,158,,,,
26,down,John Lee Hooker,Chill Out (Things Gonna Change),23,14,149,,,,
27,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,25,9,153,,,,
28,down,R.L. Burnside,It's Bad You Know,26,9,156,,,,
29,down,B.B. King & Eric Clapton,Come Rain or Come Shine,28,11,158,,,,
30,-,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),-,30,1,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,14,157,,,,
32,up,Rory Gallagher,For the Last Time,32,14,156,,,,
33,-,"Johnny ""Guitar"" Watson",Highway 60,-,33,1,,,,
34,down,Solomon Burke,None of Us Are Free,31,11,115,,,,
35,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,8,154,,,,
36,up,Rory Gallagher,Philby,46,16,157,,,,
37,-,Sticks McGhee,Head Happy With Wine (01-14-53),-,37,1,,,,
38,down,B.B. King & Eric Clapton,Three O'Clock Blues,33,14,157,,,,
39,-,Sticks McGhee,Whiskey Women and Loaded Dice (01-14-53),-,39,1,,,,
40,down,Muddy Waters,Mannish Boy (Live),37,14,157,,,,
41,-,Sticks McGhee,Meet You In the Morning (12-08-51),-,41,1,,,,
42,down,Joe Bonamassa,Drive,34,14,154,,,,
43,down,Hugh Laurie,Unchain My Heart,36,6,155,,,,
44,up,Giannis Zouganelis,Antio Italia,70,44,2,,,,
45,down,Gary B.B. Coleman,The Sky Is Crying,38,8,154,,,,
46,down,The Blues Brothers,Soul Man,39,12,155,,,,
47,-,Fenton Robinson,You Don't Know What Love Is,-,13,1,,,,
48,down,C.W. Stoneking,Brave Son of America,40,16,141,,,,
49,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,8,158,,,,
50,down,The Rolling Stones,Just Your Fool,42,8,90,,,,
51,down,GILES,Suzie Q,43,19,158,,,,
52,down,The Robert Cray Band,Don't Be Afraid of the Dark,44,20,111,,,,
53,up,Blues Delight,Slightly Hung Over,78,14,17,,,,
54,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,14,158,,,,
55,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),47,8,130,,,,
56,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,20,154,,,,
57,down,Hugh Laurie,St James Infirmary,49,22,157,,,,
58,down,Rory Gallagher,I Fall Apart,50,19,156,,,,
59,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,53,13,151,,,,
60,down,Gary Moore,Spanish Guitar (Instrumental),54,24,96,,,,
61,down,Etta James,Purple Rain,55,27,155,,,,
62,-,Mighty Mo Rodgers,Picasso Blue (Live),-,62,2,,,,
63,down,B.B. King & Eric Clapton,Hold On! I'm Comin',56,41,157,,,,
64,-,Guy Davis,Loneliest Road That I Know,-,60,2,,,,
65,down,Joe Bonamassa,Feelin Good,57,23,155,,,,
66,down,Gary Moore,Midnight Blues,58,43,156,,,,
67,down,B.B. King & Eric Clapton,Help the Poor,60,35,158,,,,
68,down,C.W. Stoneking,I Heard the Marchin' of the Drums,61,22,138,,,,
69,down,Rory Gallagher,Philby (Live),62,18,130,,,,
70,down,Howlin' Wolf,Smokestack Lightnin',63,18,142,,,,
71,down,Gary Moore,Picture of the Moon,64,48,155,,,,
72,down,R.L. Burnside,Let My Baby Ride,65,25,154,,,,
73,down,Jack White,Fly Farm Blues,66,28,156,,,,
74,down,Etta James,I'd Rather Go Blind,59,15,157,,,,
75,-,Sticks McGhee,Jungle Juice (09-02-53),-,75,1,,,,
76,-,Sticks McGhee,The Wiggle Waggle Woo (09-02-53),-,76,1,,,,
77,down,Lady Wray,Get Ready,67,56,154,,,,
78,down,Canned Heat,Goin' Up the Country,68,30,154,,,,
79,down,Audio Idols,Damn Your Eyes,69,11,121,,,,
80,down,C.W. Stoneking,Jungle Blues,35,34,93,,,,
81,up,Buster Benton,Money Is the Name of the Game,83,81,4,,,,
82,up,Chris Bell & 100% Blues,Elevator to Heaven,84,62,2,,,,
83,-,B.B. King,Never Trust a Woman,-,59,1,,,,
84,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,58,3,,,,
85,-,Buddy Guy,I Need You Tonight,-,20,3,,,,
86,-,Lianne La Havas,I Say A Little Prayer (Live),-,29,1,,,,
87,down,Blues Delight,If I Had Money,79,49,3,,,,
88,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,88,1,,,,
89,-,B.B. King & U2,When Love Comes to Town,-,24,72,,,,
90,-,Sean Costello,Double Trouble,-,42,2,,,,
91,-,Henrik Freischlader Band,Lonely World,-,43,5,,,,
92,-,The Sons Of Blues,As the Years Go Passing By,-,67,3,,,,
93,down,Eric Clapton,Wonderful Tonight (Live Version),86,52,102,,,,
94,down,Etta James,It's a Man's Man's Man's World,71,10,146,,,,
95,down,B.B. King & Eric Clapton,Ten Long Years,72,57,152,,,,
96,down,Oscar Benton,Bensonhurst Blues (Live),51,28,7,,,,
97,down,The Rolling Stones,Ride 'Em On Down,73,25,70,,,,
