Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,121,,,,
2,up,米弟華特,Mannish Boy,2,2,121,,,,
3,up,Gary Moore,Still Got the Blues,3,2,121,,,,
4,up,Etta James,At Last,4,1,121,,,,
5,up,Rory Gallagher,Moonchild,5,2,121,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,121,,,,
7,up,Etta James,I Just Want to Make Love to You,7,5,121,,,,
8,up,Gary Moore,Walking By Myself,8,7,121,,,,
9,up,Paul Cox,Damn Your Eyes,9,3,120,,,,
10,up,Ross Daly,Erotokritos,12,6,121,,,,
11,up,Rory Gallagher,Shadow Play,13,6,121,,,,
12,down,Rory Gallagher,Do You Read Me,11,8,121,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,85,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,4,115,,,,
15,up,Otis Taylor,Ten Million Slaves,16,6,118,,,,
16,up,Galt MacDermot,Coffee Cold,17,7,119,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,10,120,,,,
18,up,Canned Heat,On the Road Again,20,12,121,,,,
19,up,Screamin' Jay Hawkins,I Put a Spell On You,22,4,120,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],24,13,42,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,25,11,121,,,,
22,down,Rory Gallagher,A Million Miles Away,10,5,121,,,,
23,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,26,9,116,,,,
24,down,Rory Gallagher,For the Last Time,14,14,121,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change),27,14,113,,,,
26,up,R.L. Burnside,It's Bad You Know,28,9,121,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,11,121,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,14,121,,,,
29,up,Solomon Burke,None of Us Are Free,33,11,80,,,,
30,up,Rory Gallagher,Bad Penny,34,8,117,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,36,14,121,,,,
32,up,Rory Gallagher,Philby,37,16,121,,,,
33,up,Muddy Waters,Mannish Boy (Live),38,14,121,,,,
34,up,The Blues Brothers,Soul Man,39,12,118,,,,
35,up,C.W. Stoneking,Brave Son of America,40,16,106,,,,
36,up,Gary B.B. Coleman,The Sky Is Crying,41,8,117,,,,
37,down,Rory Gallagher,I Fall Apart,23,19,121,,,,
38,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,8,121,,,,
39,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,18,6,,,,
40,up,The Rolling Stones,Just Your Fool,44,8,55,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,14,121,,,,
42,down,Etta James,A Sunday Kind of Love,18,12,121,,,,
43,up,GILES,Suzie Q,46,19,121,,,,
44,up,The Robert Cray Band,Don't Be Afraid of the Dark,47,20,76,,,,
45,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,20,119,,,,
46,up,Hugh Laurie,St James Infirmary,49,22,120,,,,
47,down,Joe Bonamassa,Drive,32,14,118,,,,
48,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),50,8,98,,,,
49,up,Etta James,I'd Rather Go Blind,51,15,121,,,,
50,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,52,13,114,,,,
51,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,8,117,,,,
52,up,Gary Moore,Spanish Guitar (Instrumental),54,24,61,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',56,41,121,,,,
54,up,Joe Bonamassa,Feelin Good,57,23,120,,,,
55,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,88,8,116,,,,
56,up,Gary Moore,Midnight Blues,59,43,121,,,,
57,down,Hugh Laurie,Kiss of Fire,21,1,121,,,,
58,-,サニー・ボーイ・ウィリアムソン & アニマルズ,Pontiac Blues,-,58,1,,,,
59,up,Etta James,Purple Rain,61,27,121,,,,
60,-,Shuggie Otis,12:15 Slow Goonbash Blues,-,60,1,,,,
61,-,Vargas Blues Band,Illegaly,-,61,1,,,,
62,up,B.B. King & Eric Clapton,Help the Poor,63,35,121,,,,
63,up,Rory Gallagher,Philby (Live),65,18,95,,,,
64,up,C.W. Stoneking,I Heard the Marchin' of the Drums,66,22,103,,,,
65,-,Koko Taylor,Wang Dang Doodle,-,65,1,,,,
66,up,Gary Moore,Picture of the Moon,67,48,120,,,,
67,up,Howlin' Wolf,Smokestack Lightnin',68,18,106,,,,
68,up,Jack White,Fly Farm Blues,70,28,119,,,,
69,up,R.L. Burnside,Let My Baby Ride,71,25,119,,,,
70,up,Lady Wray,Get Ready,72,56,119,,,,
71,up,Canned Heat,Goin' Up the Country,73,30,119,,,,
72,down,Giannis Siamsiaris,1821,69,69,2,,,,
73,up,Audio Idols,Damn Your Eyes,74,11,84,,,,
74,up,Etta James,Damn Your Eyes,83,3,14,,,,
75,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),84,75,2,,,,
76,up,Melvin Taylor,"Cadillac Assembly Line (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",85,59,3,,,,
77,up,Joe Bonamassa,Drive (Live),86,44,6,,,,
78,up,Dan Patlansky,Big Things Going Down,87,78,2,,,,
79,down,Etta James,It's a Man's Man's Man's World,76,10,111,,,,
80,down,B.B. King & Eric Clapton,Ten Long Years,77,57,117,,,,
81,down,Etta James,Something's Got a Hold on Me,55,19,13,,,,
82,down,King George,Keep On Rollin,80,51,2,,,,
83,down,Joe Bonamassa,Stop!,81,59,117,,,,
84,down,Six Def,I'm the King,82,32,115,,,,
85,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,92,31,105,,,,
86,up,John Campbell,Down In the Hole,94,13,109,,,,
87,-,Otis Rush,Double Trouble (feat. Eric Clapton) [Live],-,70,1,,,,
88,-,Melvin Taylor,"I'll Play the Blues for You (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,71,1,,,,
89,down,No Blues featuring Tracy Bonham,Black Cadillac,78,49,2,,,,
90,-,Eric Clapton,Wonderful Tonight (Live Version),-,52,79,,,,
91,-,C.W. Stoneking,Jungle Blues,-,34,78,,,,
92,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),43,43,8,,,,
93,-,The Rolling Stones,Ride 'Em On Down,-,25,46,,,,
