Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,84,,,,
2,up,米弟華特,Mannish Boy,2,2,84,,,,
3,up,Gary Moore,Still Got the Blues,3,2,84,,,,
4,up,Hugh Laurie,Kiss of Fire,10,1,84,,,,
5,up,Etta James,At Last,5,1,84,,,,
6,down,Rory Gallagher,Moonchild,4,2,84,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,84,,,,
8,up,Etta James,I Just Want to Make Love to You,9,5,84,,,,
9,down,Gary Moore,Walking By Myself,7,7,84,,,,
10,down,Paul Cox,Damn Your Eyes,8,3,84,,,,
11,up,Galt MacDermot,Coffee Cold,11,7,82,,,,
12,up,John Lee Hooker,The Healer (feat. Carlos Santana),12,11,5,,,,
13,up,Rory Gallagher,Do You Read Me,14,8,84,,,,
14,up,Ross Daly,Erotokritos,15,6,84,,,,
15,up,Rory Gallagher,A Million Miles Away,16,5,84,,,,
16,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,18,9,81,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,17,7,48,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,4,80,,,,
19,up,Rory Gallagher,Shadow Play,20,6,84,,,,
20,up,Otis Taylor,Ten Million Slaves,21,6,81,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],13,13,5,,,,
22,up,B.B. King & Eric Clapton,The Thrill Is Gone,22,10,83,,,,
23,up,Screamin' Jay Hawkins,I Put a Spell On You,23,4,83,,,,
24,-,マイク・ブルームフィールド,Born In Chicago,-,24,1,,,,
25,down,Canned Heat,On the Road Again,24,12,84,,,,
26,up,Etta James,I'd Rather Go Blind,52,15,84,,,,
27,-,Mike Bloomfield,I Got My MoJo Working,-,27,1,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,25,11,84,,,,
29,down,R.L. Burnside,It's Bad You Know,26,9,84,,,,
30,down,John Lee Hooker,Chill Out (Things Gonna Change),27,14,76,,,,
31,down,B.B. King & Eric Clapton,Come Rain or Come Shine,28,11,84,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,14,84,,,,
33,down,Solomon Burke,None of Us Are Free,29,11,43,,,,
34,down,Rory Gallagher,For the Last Time,30,14,84,,,,
35,down,B.B. King & Eric Clapton,Three O'Clock Blues,31,14,84,,,,
36,up,Muddy Waters,Mannish Boy (Live),36,14,84,,,,
37,down,The Blues Brothers,Soul Man,32,12,81,,,,
38,down,Rory Gallagher,Philby,34,16,84,,,,
39,down,Hugh Laurie,Unchain My Heart,35,6,84,,,,
40,down,Gary B.B. Coleman,The Sky Is Crying,38,8,80,,,,
41,-,Latimore,Let's Straighten It Out,-,41,1,,,,
42,down,Rory Gallagher,Bad Penny,39,8,80,,,,
43,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,8,84,,,,
44,down,Joe Bonamassa,Drive,42,14,82,,,,
45,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,14,84,,,,
46,down,GILES,Suzie Q,44,19,84,,,,
47,down,Hugh Laurie,St James Infirmary,45,22,83,,,,
48,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),46,20,82,,,,
49,down,The Robert Cray Band,Don't Be Afraid of the Dark,48,20,39,,,,
50,-,Latimore,I'm Going to See Her Again,-,48,2,,,,
51,down,Rory Gallagher,I Fall Apart,49,19,84,,,,
52,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),50,8,61,,,,
53,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),51,8,82,,,,
54,up,Etta James,A Sunday Kind of Love,62,12,84,,,,
55,-,The Big Nose Attack,Yeah! (That Girl),-,19,8,,,,
56,down,Gary Moore,Spanish Guitar (Instrumental),53,24,24,,,,
57,-,Taj Mahal,"Roll, Turn, Spin",-,57,1,,,,
58,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),54,53,5,,,,
59,-,Taj Mahal,Dear Ladies,-,59,1,,,,
60,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,55,13,80,,,,
61,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,56,15,80,,,,
62,down,B.B. King & Eric Clapton,Hold On! I'm Comin',57,41,84,,,,
63,down,Gary Moore,Midnight Blues,58,43,84,,,,
64,down,Etta James,Purple Rain,59,27,84,,,,
65,down,B.B. King & Eric Clapton,Help the Poor,60,35,84,,,,
66,down,Joe Bonamassa,Feelin Good,61,23,84,,,,
67,down,Rory Gallagher,Philby (Live),63,18,58,,,,
68,down,Beth Hart,Fire on the Floor,64,22,84,,,,
69,down,Gary Moore,Picture of the Moon,65,48,84,,,,
70,down,Howlin' Wolf,Smokestack Lightnin',66,18,70,,,,
71,down,Jack White,Fly Farm Blues,67,28,84,,,,
72,down,R.L. Burnside,Let My Baby Ride,68,25,84,,,,
73,down,Lady Wray,Get Ready,69,56,84,,,,
74,down,Audio Idols,Damn Your Eyes,70,11,50,,,,
75,down,Canned Heat,Goin' Up the Country,71,30,84,,,,
76,down,B.B. King & Eric Clapton,Ten Long Years,73,57,84,,,,
77,down,Joe Bonamassa,Stop!,75,59,84,,,,
78,down,Six Def,I'm the King,76,32,84,,,,
79,down,John Campbell,Down In the Hole,77,13,83,,,,
80,down,Etta James,It's a Man's Man's Man's World,78,10,83,,,,
81,down,Beth Hart,Love Is a Lie,79,15,54,,,,
82,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,80,31,78,,,,
83,down,The Rolling Stones,Ride 'Em On Down,81,25,26,,,,
84,down,Ross Daly,Siteiakes Kontylies,82,41,80,,,,
85,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,83,13,65,,,,
86,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,86,65,76,,,,
87,up,Ross Daly,Afou 'heis Allon Stin Kardia,91,66,73,,,,
88,up,Rory Gallagher,Tattoo'd Lady,93,22,50,,,,
89,up,Eric Clapton,Wonderful Tonight (Live Version),92,52,48,,,,
90,down,John Mayall & The Bluesbreakers,Dust My Blues,89,89,2,,,,
91,down,Jimi Hendrix,Catfish Blues,41,41,2,,,,
92,down,Heather Cimarrusti,Precious Lord Take My Hand,90,90,2,,,,
93,up,The Animals,It's My Life,94,67,68,,,,
94,up,Roy Buchanan,When a Guitar Plays the Blues,97,30,62,,,,
95,down,Junior Wells' Chicago Blues Band,Early In the Morning,84,84,2,,,,
96,down,Eric Gales,With a Little Help From My Friends (feat. Beth Hart),47,47,2,,,,
97,down,Epi K. Paradox,Love Is a Losing Game,72,72,2,,,,
98,up,Ross Daly,Anogeianes Kontylies,99,46,55,,,,
99,-,Derek & The Dominos,Have You Ever Loved a Woman,-,88,22,,,,
100,up,Mighty Sam McClain,When the Hurt Is Over,100,34,50,,,,
