Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,37,,,,
2,up,Hugh Laurie,Kiss of Fire,2,1,37,,,,
3,up,Gary Moore,Still Got the Blues,3,2,37,,,,
4,up,Etta James,At Last,9,1,37,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,37,,,,
6,up,Rory Gallagher,Moonchild,6,2,37,,,,
7,up,Gary Moore,Walking By Myself,8,7,37,,,,
8,down,米弟華特,Mannish Boy,4,2,37,,,,
9,down,Etta James,I Just Want to Make Love to You,7,5,37,,,,
10,up,Paul Cox,Damn Your Eyes,10,3,37,,,,
11,up,Ross Daly,Erotokritos,11,6,37,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,4,37,,,,
13,up,Otis Taylor,Ten Million Slaves,15,6,37,,,,
14,down,Rory Gallagher,Do You Read Me,12,8,37,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,10,36,,,,
16,up,Rory Gallagher,Shadow Play,16,6,37,,,,
17,-,Samantha Fish,Heartbreaker,-,17,1,,,,
18,up,Screamin' Jay Hawkins,I Put a Spell On You,18,4,37,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,20,11,37,,,,
20,up,R.L. Burnside,It's Bad You Know,21,9,37,,,,
21,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,22,9,34,,,,
22,up,Rory Gallagher,A Million Miles Away,23,5,37,,,,
23,up,B.B. King & Eric Clapton,Come Rain or Come Shine,24,11,37,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,14,37,,,,
25,down,Canned Heat,On the Road Again,17,12,37,,,,
26,up,Rory Gallagher,For the Last Time,27,14,37,,,,
27,up,Muddy Waters,Mannish Boy (Live),28,14,37,,,,
28,up,B.B. King & Eric Clapton,Three O'Clock Blues,29,14,37,,,,
29,up,The Blues Brothers,Soul Man,30,12,35,,,,
30,-,Gary Moore,Walking By Myself,-,30,1,,,,
31,up,John Lee Hooker,Chill Out (Things Gonna Change),31,14,37,,,,
32,up,C.W. Stoneking,Brave Son of America,32,16,31,,,,
33,up,Hugh Laurie,Unchain My Heart,39,6,37,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,14,37,,,,
35,up,GILES,Suzie Q,36,19,37,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,8,37,,,,
37,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,8,37,,,,
38,up,Hugh Laurie,St James Infirmary,40,22,36,,,,
39,down,Rory Gallagher,Bad Penny,25,8,36,,,,
40,up,Gary B.B. Coleman,The Sky Is Crying,41,8,35,,,,
41,-,B.B. King,Mashed Potato Twist (38th Street Blues),-,41,1,,,,
42,up,Joe Bonamassa,Drive,46,14,35,,,,
43,-,Galt MacDermot,Coffee Cold,-,7,35,,,,
44,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,48,15,33,,,,
45,up,JT Coldfire,She's Crazy,92,45,4,,,,
46,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),50,8,37,,,,
47,up,Etta James,A Sunday Kind of Love,49,12,37,,,,
48,up,B.B. King & Eric Clapton,Hold On! I'm Comin',53,41,37,,,,
49,up,Rory Gallagher,I Fall Apart,54,19,37,,,,
50,up,Gary Moore,Midnight Blues,55,43,37,,,,
51,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,67,13,34,,,,
52,down,Rory Gallagher,Philby,33,16,37,,,,
53,up,Etta James,Purple Rain,56,27,37,,,,
54,up,B.B. King & Eric Clapton,Help the Poor,57,35,37,,,,
55,down,Etta James,I'd Rather Go Blind,52,15,37,,,,
56,up,Rory Gallagher,Philby (Live),58,18,11,,,,
57,up,Beth Hart,Fire on the Floor,59,22,37,,,,
58,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),60,20,35,,,,
59,up,Gary Moore,Picture of the Moon,61,48,37,,,,
60,up,Joe Bonamassa,Feelin Good,62,23,37,,,,
61,up,Howlin' Wolf,Smokestack Lightnin',63,18,23,,,,
62,up,C.W. Stoneking,I Heard the Marchin' of the Drums,64,22,31,,,,
63,up,Jack White,Fly Farm Blues,65,28,37,,,,
64,up,R.L. Burnside,Let My Baby Ride,66,25,37,,,,
65,up,Lady Wray,Get Ready,68,56,37,,,,
66,-,Monsieur Minimal,Edo (feat. Tzeni Kapadae) [DJ Snatch Remix],-,17,1,,,,
67,up,Canned Heat,Goin' Up the Country,69,30,37,,,,
68,up,B.B. King & Eric Clapton,Ten Long Years,70,57,37,,,,
69,down,Rory Gallagher,"Easy Come, Easy Go",44,13,17,,,,
70,up,Joe Bonamassa,Stop!,71,59,37,,,,
71,up,Audio Idols,Damn Your Eyes,72,11,3,,,,
72,up,John Campbell,Down In the Hole,73,13,36,,,,
73,up,Six Def,I'm the King,74,32,37,,,,
74,up,Etta James,It's a Man's Man's Man's World,75,10,37,,,,
75,up,C.W. Stoneking,Jungle Blues,76,34,27,,,,
76,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,88,31,34,,,,
77,up,Ross Daly,Siteiakes Kontylies,77,41,36,,,,
78,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,79,65,35,,,,
79,up,Ross Daly,Afou 'heis Allon Stin Kardia,80,66,34,,,,
80,up,The Animals,It's My Life,82,67,33,,,,
81,up,Roy Buchanan,When a Guitar Plays the Blues,83,30,29,,,,
82,up,Rory Gallagher,Tattoo'd Lady,85,22,13,,,,
83,down,Reese Wynans and Friends,"Crossfire (feat. Chris Layton, Tommy Shannon, Sam Moore, Kenny Wayne Shepherd & Jack Pearson)",43,43,2,,,,
84,down,Gary Hoey,Under the Rug (feat. Eric Gales),47,47,2,,,,
85,up,Ross Daly,Anogeianes Kontylies,89,71,23,,,,
86,up,Mighty Sam McClain,When the Hurt Is Over,90,34,21,,,,
87,up,C.W. Stoneking,Housebound Blues,94,72,15,,,,
88,up,Beth Hart,Love Is a Lie,95,15,20,,,,
89,up,Hazmat Modine,Bahamut,96,15,19,,,,
90,up,Roadhouse,Knocking On Heavens Door,100,74,17,,,,
91,down,Joe Bonamassa,I've Got Some Mind Over What Matters,78,78,2,,,,
92,down,Joe Bonamassa,Molly O',81,81,2,,,,
93,down,Earl Hooker,Two Bugs in a Rug,84,84,2,,,,
94,down,Beth Hart,Broken and Ugly (Live),86,86,2,,,,
95,down,Beth Hart,Jazz Man (Live),87,87,2,,,,
96,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,6,,,,
97,-,B.B. King & U2,When Love Comes to Town,-,24,33,,,,
98,-,Bo Diddley,Bo Diddley,-,17,5,,,,
99,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),34,8,21,,,,
100,-,Hugh Laurie,The St. Louis Blues,-,37,15,,,,
