Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,34,,,,
2,up,Hugh Laurie,Kiss of Fire,3,1,34,,,,
3,down,米弟華特,Mannish Boy,2,2,34,,,,
4,up,Gary Moore,Still Got the Blues,4,2,34,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,34,,,,
6,down,Etta James,At Last,5,1,34,,,,
7,up,Rory Gallagher,Moonchild,7,2,34,,,,
8,up,Gary Moore,Walking By Myself,8,7,34,,,,
9,up,Etta James,I Just Want to Make Love to You,10,5,34,,,,
10,down,Paul Cox,Damn Your Eyes,9,3,34,,,,
11,up,Ross Daly,Erotokritos,11,6,34,,,,
12,-,B.B. King,You Upset Me Baby,-,12,1,,,,
13,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,17,13,31,,,,
14,down,Rory Gallagher,Do You Read Me,12,8,34,,,,
15,up,Hugh Laurie,Unchain My Heart,29,6,34,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,4,34,,,,
17,up,The Robert Cray Band,Love Gone to Waste,54,17,2,,,,
18,down,Otis Taylor,Ten Million Slaves,15,6,34,,,,
19,up,Johnny Winter,Blue Monday (feat. Dr. John),82,19,2,,,,
20,-,Buddy Guy,I Need You Tonight,-,20,1,,,,
21,down,Galt MacDermot,Coffee Cold,16,7,33,,,,
22,up,Janiva Magness,I'm Feelin' Good,83,22,2,,,,
23,-,B.B. King,When the Saints Go Marching In (Live),-,23,1,,,,
24,up,Fiona Boyes,Got My Eye On You,84,24,2,,,,
25,up,Rory Gallagher,Bad Penny,51,8,33,,,,
26,up,Mississippi Heat,Jean's Jive,85,26,2,,,,
27,down,Screamin' Jay Hawkins,I Put a Spell On You,18,4,34,,,,
28,down,B.B. King & Eric Clapton,The Thrill Is Gone,20,10,33,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,22,11,34,,,,
30,down,Canned Heat,On the Road Again,23,12,34,,,,
31,down,R.L. Burnside,It's Bad You Know,25,9,34,,,,
32,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,57,31,31,,,,
33,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,26,9,31,,,,
34,down,Gary B.B. Coleman,The Sky Is Crying,19,8,32,,,,
35,down,B.B. King & Eric Clapton,Come Rain or Come Shine,28,11,34,,,,
36,up,Robin Trower,Wish You Were Mine (Remastered Version),88,36,2,,,,
37,up,Hugh Laurie,The St. Louis Blues,89,37,13,,,,
38,-,B.B. King,The Thrill Is Gone (Live),-,38,1,,,,
39,down,Rory Gallagher,Shadow Play,30,6,34,,,,
40,down,Rory Gallagher,For the Last Time,31,14,34,,,,
41,up,Hugh Laurie,The Weed Smokerʼs Dream,90,37,2,,,,
42,down,Muddy Waters,Mannish Boy (Live),32,14,34,,,,
43,up,B.B. King & Eric Clapton,Three O'Clock Blues,99,14,34,,,,
44,down,B.B. King & U2,When Love Comes to Town,33,24,31,,,,
45,down,John Lee Hooker,Chill Out (Things Gonna Change),34,14,34,,,,
46,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,14,34,,,,
47,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),91,43,2,,,,
48,up,Etta James,I'd Rather Go Blind,68,15,34,,,,
49,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,14,34,,,,
50,down,Rory Gallagher,A Million Miles Away,21,5,34,,,,
51,down,GILES,Suzie Q,37,19,34,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,8,34,,,,
53,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,8,34,,,,
54,down,Hugh Laurie,St James Infirmary,40,22,33,,,,
55,down,Rory Gallagher,Philby,41,16,34,,,,
56,down,Joe Bonamassa,Drive,42,14,32,,,,
57,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,92,57,2,,,,
58,-,Latimore,Somethin' 'Bout Cha',-,58,1,,,,
59,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,8,34,,,,
60,down,B.B. King & Eric Clapton,Hold On! I'm Comin',48,41,34,,,,
61,up,Will Barber,Another Brick in the Wall,93,59,2,,,,
62,down,Rory Gallagher,I Fall Apart,49,19,34,,,,
63,up,Janiva Magness,The Devil Is An Angel,94,63,2,,,,
64,down,Gary Moore,Midnight Blues,52,43,34,,,,
65,down,Etta James,Purple Rain,53,27,34,,,,
66,down,B.B. King & Eric Clapton,Help the Poor,55,35,34,,,,
67,down,Beth Hart,Fire on the Floor,58,22,34,,,,
68,down,Gary Moore,Picture of the Moon,59,48,34,,,,
69,down,Joe Bonamassa,Feelin Good,60,23,34,,,,
70,down,Etta James,A Sunday Kind of Love,56,12,34,,,,
71,down,Howlin' Wolf,Smokestack Lightnin',61,18,20,,,,
72,down,Jack White,Fly Farm Blues,62,28,34,,,,
73,down,Rory Gallagher,Philby (Live),63,18,8,,,,
74,down,R.L. Burnside,Let My Baby Ride,64,25,34,,,,
75,down,Lady Wray,Get Ready,66,56,34,,,,
76,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),65,8,18,,,,
77,down,Canned Heat,Goin' Up the Country,67,30,34,,,,
78,down,B.B. King & Eric Clapton,Ten Long Years,69,57,34,,,,
79,down,Joe Bonamassa,Stop!,71,59,34,,,,
80,down,John Campbell,Down In the Hole,72,13,33,,,,
81,down,Rory Gallagher,"Easy Come, Easy Go",73,13,14,,,,
82,down,Six Def,I'm the King,74,32,34,,,,
83,down,Etta James,It's a Man's Man's Man's World,76,10,34,,,,
84,down,Ross Daly,Siteiakes Kontylies,77,41,33,,,,
85,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),78,20,32,,,,
86,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,79,65,32,,,,
87,down,Ross Daly,Afou 'heis Allon Stin Kardia,80,66,31,,,,
88,down,The Animals,It's My Life,81,67,30,,,,
89,up,Wailin' INC.,Have Mercy,95,89,2,,,,
90,up,Soul Kitchen,I Want the Boogieman,96,90,2,,,,
91,up,Marc Falconberry,Back Down In the Bottle,97,91,2,,,,
92,-,Eric Clapton,Wonderful Tonight (Live Version),-,52,15,,,,
93,down,Gary Moore,Have You Heard (Live),27,27,2,,,,
94,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,39,1,,,,
95,-,Don Bryant,Your Love is to Blame,-,41,1,,,,
96,down,Shemekia Copeland,Ghetto Child,14,14,3,,,,
97,down,Zoe Schwarz Blue Commotion,If Only I Could Be with You,24,24,3,,,,
98,down,Roy Buchanan,When a Guitar Plays the Blues,86,30,26,,,,
99,-,Derek & The Dominos,Have You Ever Loved a Woman,-,88,4,,,,
100,down,Rory Gallagher,Tattoo'd Lady,98,22,10,,,,
