Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Laurie,Kiss of Fire,1,1,218,,,,
2,up,Gary Moore,Still Got the Blues,2,2,218,,,,
3,up,Rory Gallagher,Moonchild,3,2,216,,,,
4,up,Paul Cox,Damn Your Eyes,4,3,217,,,,
5,up,C.W. Stoneking,The Love Me or Die,5,1,211,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,4,212,,,,
7,up,Ross Daly,Erotokritos,7,6,217,,,,
8,up,Galt MacDermot,Coffee Cold,8,7,216,,,,
9,-,Popa Chubby,Theme from the Godfather,-,9,1,,,,
10,up,Screamin' Jay Hawkins,I Put a Spell On You,10,4,217,,,,
11,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,12,9,213,,,,
12,down,Rory Gallagher,Shadow Play,11,6,215,,,,
13,up,John Campbell,Down In the Hole,42,13,180,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,8,208,,,,
15,down,The Blues Brothers,Soul Man,14,12,215,,,,
16,down,Joe Bonamassa,Drive,15,14,214,,,,
17,up,Hugh Laurie,Unchain My Heart,17,6,215,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,8,218,,,,
19,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),19,8,188,,,,
20,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,14,218,,,,
21,-,Joanne Shaw Taylor,Wild Love,-,21,1,,,,
22,down,GILES,Suzie Q,21,19,218,,,,
23,down,Rory Gallagher,A Million Miles Away,22,5,218,,,,
24,up,Rory Gallagher,Bad Penny,24,8,212,,,,
25,up,Gary Moore,Walking By Myself,25,7,216,,,,
26,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,8,211,,,,
27,up,Hugh Laurie,St James Infirmary,27,22,217,,,,
28,up,Etta James,At Last,28,1,216,,,,
29,-,Robert Cray,This Man,-,9,8,,,,
30,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,29,13,211,,,,
31,down,Rory Gallagher,Do You Read Me,30,8,218,,,,
32,down,Etta James,Purple Rain,31,27,214,,,,
33,up,Jack White,Fly Farm Blues,33,28,216,,,,
34,-,Robert Cray,Smoking Gun,-,34,3,,,,
35,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,34,13,161,,,,
36,down,Audio Idols,Damn Your Eyes,35,11,181,,,,
37,down,Etta James,Damn Your Eyes,36,3,56,,,,
38,up,Canned Heat,On the Road Again,38,12,213,,,,
39,up,Six Def,I'm the King,40,32,198,,,,
40,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,41,31,182,,,,
41,up,Oscar Benton,Bensonhurst Blues,46,19,11,,,,
42,-,Howlin' Wolf,Smokestack Lightnin',-,18,154,,,,
43,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),47,20,208,,,,
44,-,Freddie King,Have You Ever Loved a Woman,-,42,1,,,,
45,down,Len Barry,1-2-3,43,43,2,,,,
46,down,The California Honeydrops,In My Baby's Arms,9,9,2,,,,
47,down,Bobby & Sue,A Letter (feat. Clément Abraham & Jonathan Caserta),16,16,12,,,,
48,-,Etta James,It's a Man's Man's Man's World,-,10,177,,,,
49,down,Hazmat Modine,Bahamut,32,15,53,,,,
