Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,15,,,,
2,up,米弟華特,Mannish Boy,4,2,15,,,,
3,down,Hugh Laurie,Kiss of Fire,2,1,15,,,,
4,down,Gary Moore,Still Got the Blues,3,2,15,,,,
5,up,Etta James,At Last,5,1,15,,,,
6,up,Rory Gallagher,Moonchild,7,2,15,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,15,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,15,,,,
9,up,Rory Gallagher,Do You Read Me,13,8,15,,,,
10,down,Gary Moore,Walking By Myself,9,7,15,,,,
11,down,Paul Cox,Damn Your Eyes,10,3,15,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,15,,,,
13,down,Ross Daly,Erotokritos,11,6,15,,,,
14,up,Rory Gallagher,Shadow Play,23,6,15,,,,
15,up,Otis Taylor,Ten Million Slaves,15,6,15,,,,
16,-,Nick Nolan,My Wicked Bones,-,16,1,,,,
17,down,Galt MacDermot,Coffee Cold,16,7,15,,,,
18,-,Blues Saraceno,Devils Got You Beat,-,18,1,,,,
19,up,Rory Gallagher,For the Last Time,24,14,15,,,,
20,down,Rory Gallagher,A Million Miles Away,19,5,15,,,,
21,down,Screamin' Jay Hawkins,I Put a Spell On You,17,4,15,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,18,11,15,,,,
23,down,B.B. King & Eric Clapton,The Thrill Is Gone,20,10,14,,,,
24,down,Canned Heat,On the Road Again,21,12,15,,,,
25,down,R.L. Burnside,It's Bad You Know,22,9,15,,,,
26,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,25,9,12,,,,
27,up,Rory Gallagher,I Fall Apart,45,19,15,,,,
28,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,11,15,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,14,15,,,,
30,down,Muddy Waters,Mannish Boy (Live),27,14,15,,,,
31,down,B.B. King & U2,When Love Comes to Town,28,24,14,,,,
32,down,B.B. King & Eric Clapton,Three O'Clock Blues,30,14,15,,,,
33,down,John Lee Hooker,Chill Out (Things Gonna Change),31,14,15,,,,
34,down,C.W. Stoneking,Brave Son of America,32,16,12,,,,
35,down,The Blues Brothers,Soul Man,33,12,15,,,,
36,down,Hugh Laurie,Unchain My Heart,34,6,15,,,,
37,-,Jimi Hendrix,Bleeding Heart,-,37,1,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,14,15,,,,
39,down,GILES,Suzie Q,36,19,15,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,8,15,,,,
41,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,8,15,,,,
42,down,Hugh Laurie,St James Infirmary,40,22,14,,,,
43,down,Gary B.B. Coleman,The Sky Is Crying,41,8,13,,,,
44,down,Rory Gallagher,Philby,42,16,15,,,,
45,down,Joe Bonamassa,Drive,43,14,13,,,,
46,up,Etta James,A Sunday Kind of Love,46,12,15,,,,
47,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,82,13,13,,,,
48,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,47,15,14,,,,
49,-,Paul Butterfield's Better Days,It All Comes Back,-,49,1,,,,
50,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,8,15,,,,
51,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,41,15,,,,
52,down,Gary Moore,Midnight Blues,51,43,15,,,,
53,down,Etta James,Purple Rain,52,27,15,,,,
54,down,B.B. King & Eric Clapton,Help the Poor,53,35,15,,,,
55,up,Rory Gallagher,Bad Penny,63,8,14,,,,
56,down,Beth Hart,Fire on the Floor,54,22,15,,,,
57,down,Gary Moore,Picture of the Moon,55,48,15,,,,
58,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,57,13,12,,,,
59,down,Lurrie Bell & The Bell Dynasty,"So Hard to Leave You Alone (feat. Billy Branch, Eddie Taylor Jr. & Sumito Ariyoshi)",38,38,2,,,,
60,down,C.W. Stoneking,I Heard the Marchin' of the Drums,58,22,12,,,,
61,up,Etta James,I'd Rather Go Blind,87,15,15,,,,
62,-,Ben Harper,Amen Omen,-,34,1,,,,
63,up,Paul Jones,When He Comes,95,63,2,,,,
64,down,Jack White,Fly Farm Blues,59,28,15,,,,
65,up,Howlin' Wolf,Smokestack Lightnin',91,18,8,,,,
66,down,R.L. Burnside,Let My Baby Ride,60,25,15,,,,
67,down,Joe Bonamassa,Feelin Good,56,23,15,,,,
68,down,Lady Wray,Get Ready,61,56,15,,,,
69,down,Canned Heat,Goin' Up the Country,62,30,15,,,,
70,down,B.B. King & Eric Clapton,Ten Long Years,64,57,15,,,,
71,-,Etta James,Anything To Say You're Mine,-,71,1,,,,
72,down,John Campbell,Down In the Hole,66,13,14,,,,
73,down,Six Def,I'm the King,67,32,15,,,,
74,down,Etta James,It's a Man's Man's Man's World,68,10,15,,,,
75,down,C.W. Stoneking,Jungle Blues,69,34,10,,,,
76,down,Ross Daly,Siteiakes Kontylies,70,41,15,,,,
77,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),71,20,14,,,,
78,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,72,31,13,,,,
79,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,73,65,14,,,,
80,down,Ross Daly,Afou 'heis Allon Stin Kardia,74,66,14,,,,
81,down,Joe Bonamassa,Stop!,65,59,15,,,,
82,down,The Animals,It's My Life,75,67,14,,,,
83,down,The Blues Brothers,Sweet Home Chicago (Live),77,68,14,,,,
84,down,Roy Buchanan,When a Guitar Plays the Blues,78,30,14,,,,
85,down,Ross Daly,Anogeianes Kontylies,79,71,14,,,,
86,down,Mighty Sam McClain,When the Hurt Is Over,80,34,13,,,,
87,down,C.W. Stoneking,Housebound Blues,81,72,8,,,,
88,down,Beth Hart,Love Is a Lie,83,15,12,,,,
89,down,Hazmat Modine,Bahamut,84,15,12,,,,
90,down,Roadhouse,Knocking On Heavens Door,85,74,11,,,,
91,down,B.B. King,How Blue Can You Get?,86,32,9,,,,
92,down,Beth Hart & Joe Bonamassa,Ain't No Way,88,43,10,,,,
93,down,Albert Cummings,Lonely Bed,90,17,9,,,,
94,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),76,76,2,,,,
95,down,Derek & The Dominos,Layla (40th Anniversary Version),94,75,8,,,,
96,up,Etta James,All I Could Do Was Cry,100,4,8,,,,
97,-,Bobby & Sue,A Letter (feat. Clément Abraham & Jonathan Caserta),-,16,1,,,,
98,down,Dag Nabbit,It Can't Be So,14,14,2,,,,
99,down,Dimitris Panagopoulos,Αύρα,48,45,2,,,,
100,down,Hugh Laurie,The St. Louis Blues,96,37,9,,,,
