Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,105,,,,
2,up,米弟華特,Mannish Boy,2,2,105,,,,
3,up,Gary Moore,Still Got the Blues,3,2,105,,,,
4,up,Hugh Laurie,Kiss of Fire,4,1,105,,,,
5,up,Etta James,At Last,5,1,105,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,105,,,,
7,down,Rory Gallagher,Moonchild,6,2,105,,,,
8,up,Etta James,I Just Want to Make Love to You,12,5,105,,,,
9,down,Gary Moore,Walking By Myself,8,7,105,,,,
10,-,Howlin' Wolf,Spoonful,-,10,3,,,,
11,up,Rory Gallagher,Do You Read Me,11,8,105,,,,
12,up,Ross Daly,Erotokritos,14,6,105,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,69,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,4,99,,,,
15,up,Otis Taylor,Ten Million Slaves,17,6,102,,,,
16,up,Galt MacDermot,Coffee Cold,18,7,103,,,,
17,-,John Lee Hooker,Shake It Baby,-,17,1,,,,
18,up,Screamin' Jay Hawkins,I Put a Spell On You,22,4,104,,,,
19,up,Canned Heat,On the Road Again,23,12,105,,,,
20,down,Rory Gallagher,Shadow Play,9,6,105,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],24,13,26,,,,
22,-,Freddy King,The Stumble,-,22,1,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,26,11,105,,,,
24,up,C.W. Stoneking,Brave Son of America,29,16,90,,,,
25,-,Freddy King,Sen - Sa - Shun,-,25,1,,,,
26,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,27,9,102,,,,
27,down,Rory Gallagher,A Million Miles Away,19,5,105,,,,
28,up,John Lee Hooker,Chill Out (Things Gonna Change),28,14,97,,,,
29,up,R.L. Burnside,It's Bad You Know,31,9,105,,,,
30,-,Arthur Adams,You Got the Floor (Bonus Track),-,30,1,,,,
31,-,Freddy King,San - Ho - Zay,-,31,1,,,,
32,up,B.B. King & Eric Clapton,Come Rain or Come Shine,33,11,105,,,,
33,-,Muddy Waters,Mannish Boy (Single Version),-,33,1,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,14,105,,,,
35,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,13,1,,,,
36,-,Freddy King,Onion Rings,-,36,1,,,,
37,down,Solomon Burke,None of Us Are Free,34,11,64,,,,
38,down,Rory Gallagher,For the Last Time,35,14,105,,,,
39,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,10,104,,,,
40,-,Freddy King,In the Open,-,40,1,,,,
41,down,B.B. King & Eric Clapton,Three O'Clock Blues,37,14,105,,,,
42,-,Freddy King,I Love the Woman,-,42,1,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,8,100,,,,
44,up,Etta James,Damn Your Eyes,65,3,12,,,,
45,-,Freddy King,You Walked In,-,45,1,,,,
46,-,Freddy King,Is My Baby Mad with Me,-,46,1,,,,
47,down,Rory Gallagher,Bad Penny,36,8,101,,,,
48,down,Hugh Laurie,Unchain My Heart,40,6,105,,,,
49,-,Robert Johnson,Little Queen of Spades,-,49,1,,,,
50,down,The Blues Brothers,Soul Man,41,12,102,,,,
51,down,Rory Gallagher,Philby,42,16,105,,,,
52,-,Robert Johnson,When You Got a Good Friend,-,52,1,,,,
53,down,Joe Bonamassa,Drive,43,14,102,,,,
54,down,Gary B.B. Coleman,The Sky Is Crying,44,8,101,,,,
55,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,8,105,,,,
56,down,Muddy Waters,Mannish Boy (Live),39,14,105,,,,
57,down,The Rolling Stones,Just Your Fool,48,8,39,,,,
58,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,14,105,,,,
59,-,Buffalo Nichols,Another Man,-,22,1,,,,
60,-,Peter Frampton,She Caught the Katy,-,60,1,,,,
61,down,GILES,Suzie Q,51,19,105,,,,
62,-,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,-,6,1,,,,
63,down,The Robert Cray Band,Don't Be Afraid of the Dark,46,20,60,,,,
64,down,Hugh Laurie,St James Infirmary,52,22,104,,,,
65,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),54,20,103,,,,
66,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),55,8,82,,,,
67,down,Rory Gallagher,I Fall Apart,56,19,105,,,,
68,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),57,8,101,,,,
69,down,Paul Cox,Damn Your Eyes,10,3,105,,,,
70,-,Freddie King,Going Down,-,34,2,,,,
71,-,Robert Johnson,Sweet Home Chicago,-,65,3,,,,
72,down,Etta James,I'd Rather Go Blind,58,15,105,,,,
73,down,Gary Moore,Spanish Guitar (Instrumental),59,24,45,,,,
74,down,Etta James,A Sunday Kind of Love,71,12,105,,,,
75,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,41,2,,,,
76,up,Joe Bonamassa,Sloe Gin,85,76,9,,,,
77,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,60,13,101,,,,
78,down,Emmylou Harris,Prayer In Open D (Live),70,70,2,,,,
79,up,Joe Bonamassa,Heartbreaker (feat. Glenn Hughes),95,79,2,,,,
80,-,Myrto Bocolini,A far l'amore comincia tu (feat. Dimitris Siampos),-,36,1,,,,
81,up,Joe Bonamassa,Mind’s Eye,88,62,2,,,,
82,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,31,93,,,,
83,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,62,15,101,,,,
84,-,Eddie 9V,3AM in Chicago,-,34,1,,,,
85,down,B.B. King & Eric Clapton,Hold On! I'm Comin',63,41,105,,,,
86,down,Gary Moore,Midnight Blues,64,43,105,,,,
87,down,Etta James,Purple Rain,66,27,105,,,,
88,down,Bo Didley,Everleen,30,30,2,,,,
89,up,Sarah Jane Morris & Antonio Forcione,Take Me Home (Live),89,89,2,,,,
90,down,Eric Clapton,Wonderful Tonight (Live Version),61,52,68,,,,
91,down,B.B. King & Eric Clapton,Help the Poor,67,35,105,,,,
92,down,Rory Gallagher,Philby (Live),68,18,79,,,,
93,-,Dorothy Moore,Dark End of the Street,-,83,1,,,,
94,down,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),21,21,2,,,,
95,down,Artwalk,Bleak Piano,25,25,2,,,,
96,down,Joe Bonamassa,Feelin Good,69,23,105,,,,
97,down,Beth Hart,Fire on the Floor,73,22,105,,,,
98,down,Gary Moore,Picture of the Moon,74,48,105,,,,
99,down,Howlin' Wolf,Smokestack Lightnin',75,18,91,,,,
100,down,C.W. Stoneking,I Heard the Marchin' of the Drums,77,22,90,,,,
