Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,160,,,,
2,up,米弟華特,Mannish Boy,2,2,162,,,,
3,up,Gary Moore,Still Got the Blues,4,2,162,,,,
4,down,Hugh Laurie,Kiss of Fire,3,1,162,,,,
5,up,Etta James,At Last,5,1,162,,,,
6,up,Rory Gallagher,Moonchild,6,2,162,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,160,,,,
8,up,Gary Moore,Walking By Myself,8,7,162,,,,
9,up,Etta James,I Just Want to Make Love to You,9,5,162,,,,
10,up,Rory Gallagher,Shadow Play,10,6,162,,,,
11,up,Paul Cox,Damn Your Eyes,11,3,161,,,,
12,up,Rory Gallagher,Do You Read Me,12,8,162,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,156,,,,
14,down,Ross Daly,Erotokritos,13,6,161,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,125,,,,
16,up,Otis Taylor,Ten Million Slaves,16,6,159,,,,
17,up,Galt MacDermot,Coffee Cold,17,7,160,,,,
18,up,Rory Gallagher,A Million Miles Away,18,5,162,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,10,159,,,,
20,up,Canned Heat,On the Road Again,20,12,160,,,,
21,up,Screamin' Jay Hawkins,I Put a Spell On You,21,4,161,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,13,81,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,23,11,162,,,,
24,up,John Lee Hooker,Chill Out (Things Gonna Change),24,14,153,,,,
25,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,25,9,157,,,,
26,up,R.L. Burnside,It's Bad You Know,26,9,160,,,,
27,up,Rory Gallagher,Bad Penny,27,8,158,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,61,8,154,,,,
29,down,B.B. King & Eric Clapton,Come Rain or Come Shine,28,11,162,,,,
30,-,The Rhum Runners,"Caracas, Pt. 2",-,30,1,,,,
31,down,Rory Gallagher,For the Last Time,30,14,160,,,,
32,down,Solomon Burke,None of Us Are Free,31,11,119,,,,
33,down,Rory Gallagher,Philby,32,16,161,,,,
34,down,B.B. King & Eric Clapton,Three O'Clock Blues,33,14,161,,,,
35,down,Joe Bonamassa,Drive,34,14,158,,,,
36,up,Hugh Laurie,Unchain My Heart,36,6,159,,,,
37,-,Jackson Browne & Gregg Allman,These Days,-,37,1,,,,
38,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,14,161,,,,
39,down,Gary B.B. Coleman,The Sky Is Crying,38,8,158,,,,
40,up,The Blues Brothers,Soul Man,40,12,159,,,,
41,up,C.W. Stoneking,Brave Son of America,41,16,145,,,,
42,down,Muddy Waters,Mannish Boy (Live),35,14,161,,,,
43,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,8,162,,,,
44,down,The Rolling Stones,Just Your Fool,43,8,94,,,,
45,down,GILES,Suzie Q,44,19,162,,,,
46,up,The Robert Cray Band,Don't Be Afraid of the Dark,46,20,115,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,14,162,,,,
48,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),48,8,134,,,,
49,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),49,20,158,,,,
50,up,Hugh Laurie,St James Infirmary,51,22,161,,,,
51,up,Etta James,I'd Rather Go Blind,65,15,161,,,,
52,up,Rory Gallagher,I Fall Apart,52,19,160,,,,
53,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,8,158,,,,
54,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,55,13,155,,,,
55,up,Gary Moore,Spanish Guitar (Instrumental),56,24,100,,,,
56,up,Etta James,Purple Rain,57,27,159,,,,
57,up,Eric Clapton,Wonderful Tonight (Live Version),82,52,106,,,,
58,up,B.B. King & Eric Clapton,Hold On! I'm Comin',58,41,161,,,,
59,up,Joe Bonamassa,Feelin Good,59,23,159,,,,
60,up,Gary Moore,Midnight Blues,60,43,160,,,,
61,up,B.B. King & Eric Clapton,Help the Poor,62,35,162,,,,
62,down,Etta James,A Sunday Kind of Love,54,12,161,,,,
63,up,C.W. Stoneking,I Heard the Marchin' of the Drums,63,22,142,,,,
64,up,Rory Gallagher,Philby (Live),64,18,134,,,,
65,up,Gary Moore,Picture of the Moon,67,48,159,,,,
66,up,R.L. Burnside,Let My Baby Ride,68,25,158,,,,
67,up,Jack White,Fly Farm Blues,69,28,160,,,,
68,-,Joe Lutcher,Ojai,-,68,1,,,,
69,up,Lady Wray,Get Ready,70,56,158,,,,
70,up,Canned Heat,Goin' Up the Country,71,30,158,,,,
71,up,Audio Idols,Damn Your Eyes,72,11,125,,,,
72,up,Etta James,It's a Man's Man's Man's World,73,10,150,,,,
73,-,Vernon Dilworth,Shorty,-,41,1,,,,
74,up,B.B. King & Eric Clapton,Ten Long Years,74,57,156,,,,
75,up,C.W. Stoneking,Jungle Blues,75,34,97,,,,
76,up,The Rolling Stones,Ride 'Em On Down,76,25,74,,,,
77,down,Jonny Lang,Right Back,37,37,2,,,,
78,down,Jonny Lang,A Quitter Never Wins (Live),39,39,2,,,,
79,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,77,13,106,,,,
80,down,Howlin' Wolf,Smokestack Lightnin',66,18,146,,,,
81,up,Joe Bonamassa,Stop!,81,59,152,,,,
82,down,Oko Ebombo,Nalingi Yo,80,80,2,,,,
83,up,Six Def,I'm the King,84,32,147,,,,
