Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,94,,,,
2,up,Hugh Laurie,Kiss of Fire,2,1,94,,,,
3,up,Gary Moore,Still Got the Blues,3,2,94,,,,
4,up,米弟華特,Mannish Boy,4,2,94,,,,
5,up,Etta James,At Last,6,1,94,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,94,,,,
7,down,Rory Gallagher,Moonchild,5,2,94,,,,
8,up,Gary Moore,Walking By Myself,9,7,94,,,,
9,up,Rory Gallagher,Shadow Play,13,6,94,,,,
10,up,Paul Cox,Damn Your Eyes,10,3,94,,,,
11,down,Etta James,I Just Want to Make Love to You,8,5,94,,,,
12,down,Rory Gallagher,Do You Read Me,11,8,94,,,,
13,up,Canned Heat,On the Road Again,21,12,94,,,,
14,down,Ross Daly,Erotokritos,12,6,94,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,14,7,58,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,4,88,,,,
17,down,Otis Taylor,Ten Million Slaves,15,6,91,,,,
18,down,Galt MacDermot,Coffee Cold,16,7,92,,,,
19,down,Rory Gallagher,A Million Miles Away,17,5,94,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,10,93,,,,
21,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),54,8,71,,,,
22,down,Screamin' Jay Hawkins,I Put a Spell On You,19,4,93,,,,
23,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,13,15,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,23,11,94,,,,
25,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,24,9,91,,,,
26,down,John Lee Hooker,Chill Out (Things Gonna Change),25,14,86,,,,
27,down,R.L. Burnside,It's Bad You Know,26,9,94,,,,
28,down,B.B. King & Eric Clapton,Come Rain or Come Shine,27,11,94,,,,
29,up,Little Queenie & the Percolators,My Dawlin New Orleans,91,29,2,,,,
30,up,The Robert Cray Band,Don't Be Afraid of the Dark,52,20,49,,,,
31,down,Solomon Burke,None of Us Are Free,29,11,53,,,,
32,down,Rory Gallagher,For the Last Time,30,14,94,,,,
33,down,B.B. King & Eric Clapton,Three O'Clock Blues,31,14,94,,,,
34,up,Muddy Waters,Mannish Boy (Live),34,14,94,,,,
35,down,The Blues Brothers,Soul Man,32,12,91,,,,
36,down,Rory Gallagher,Philby,33,16,94,,,,
37,-,Memphis Minnie,Ma Rainey,-,37,1,,,,
38,down,Hugh Laurie,Unchain My Heart,35,6,94,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,14,94,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,8,89,,,,
41,down,Gary B.B. Coleman,The Sky Is Crying,37,8,90,,,,
42,down,C.W. Stoneking,Brave Son of America,39,16,79,,,,
43,down,Bessie Smith,Poor Man's Blues,22,22,2,,,,
44,down,Rory Gallagher,Bad Penny,40,8,90,,,,
45,down,Joe Bonamassa,Drive,42,14,91,,,,
46,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,8,94,,,,
47,up,Beth Hart & Joe Bonamassa,Close to My Fire,90,47,2,,,,
48,down,The Rolling Stones,Just Your Fool,46,8,28,,,,
49,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,14,94,,,,
50,down,GILES,Suzie Q,49,19,94,,,,
51,down,Hugh Laurie,St James Infirmary,50,22,93,,,,
52,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,20,92,,,,
53,up,Rory Gallagher,I Fall Apart,53,19,94,,,,
54,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),55,8,90,,,,
55,up,Etta James,I'd Rather Go Blind,67,15,94,,,,
56,up,Gary Moore,Spanish Guitar (Instrumental),57,24,34,,,,
57,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,60,13,90,,,,
58,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,61,15,90,,,,
59,up,B.B. King & Eric Clapton,Hold On! I'm Comin',62,41,94,,,,
60,up,Gary Moore,Midnight Blues,63,43,94,,,,
61,up,Etta James,Purple Rain,64,27,94,,,,
62,up,B.B. King & Eric Clapton,Help the Poor,65,35,94,,,,
63,up,Joe Bonamassa,Feelin Good,66,23,94,,,,
64,up,Rory Gallagher,Philby (Live),68,18,68,,,,
65,down,Etta James,A Sunday Kind of Love,58,12,94,,,,
66,up,Beth Hart,Fire on the Floor,69,22,94,,,,
67,up,Gary Moore,Picture of the Moon,70,48,94,,,,
68,up,Howlin' Wolf,Smokestack Lightnin',71,18,80,,,,
69,up,C.W. Stoneking,I Heard the Marchin' of the Drums,72,22,79,,,,
70,up,Jack White,Fly Farm Blues,73,28,94,,,,
71,up,R.L. Burnside,Let My Baby Ride,74,25,94,,,,
72,up,Lady Wray,Get Ready,75,56,94,,,,
73,up,Audio Idols,Damn Your Eyes,76,11,60,,,,
74,up,Canned Heat,Goin' Up the Country,77,30,94,,,,
75,up,B.B. King & Eric Clapton,Ten Long Years,78,57,94,,,,
76,up,Joe Bonamassa,Stop!,79,59,94,,,,
77,up,Six Def,I'm the King,80,32,94,,,,
78,up,John Campbell,Down In the Hole,81,13,93,,,,
79,-,James Booker,Pop's Dilemma,-,79,1,,,,
80,up,Etta James,It's a Man's Man's Man's World,82,10,93,,,,
81,up,Beth Hart,Love Is a Lie,83,15,64,,,,
82,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,84,31,88,,,,
83,-,James Booker,Medley: Blues Minuet / Until the Real Thing Comes Along / Baby Won't You,-,83,1,,,,
84,up,C.W. Stoneking,Jungle Blues,85,34,71,,,,
85,up,The Rolling Stones,Ride 'Em On Down,86,25,36,,,,
86,-,Gisele Jackson & The Shu Shu´s,Clean up Woman,-,86,1,,,,
87,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,43,3,,,,
88,down,Ross Daly,Siteiakes Kontylies,87,41,90,,,,
89,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,88,13,75,,,,
90,down,Joe Bonamassa,So Many Roads,41,41,7,,,,
91,up,Eric Clapton,Wonderful Tonight (Live Version),93,52,58,,,,
92,-,Taj Mahal,The Calypsonians,-,43,1,,,,
93,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,92,65,86,,,,
94,up,Ross Daly,Afou 'heis Allon Stin Kardia,95,66,83,,,,
95,up,Rory Gallagher,Tattoo'd Lady,98,22,60,,,,
96,up,The Animals,It's My Life,99,67,77,,,,
97,-,Roy Buchanan,When a Guitar Plays the Blues,-,30,69,,,,
98,-,Delgres,4 Ed Maten (4 ed maten),-,51,2,,,,
99,-,Bobby Rush,Shake It for Me,-,50,1,,,,
100,-,Ross Daly,Anogeianes Kontylies,-,71,61,,,,
