Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,138,,,,
2,up,米弟華特,Mannish Boy,5,2,140,,,,
3,down,Hugh Laurie,Kiss of Fire,2,1,140,,,,
4,down,Gary Moore,Still Got the Blues,3,2,140,,,,
5,down,Etta James,At Last,4,1,140,,,,
6,up,Rory Gallagher,Moonchild,7,2,140,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,138,,,,
8,up,Gary Moore,Walking By Myself,10,7,140,,,,
9,up,Etta James,I Just Want to Make Love to You,9,5,140,,,,
10,down,Rory Gallagher,Shadow Play,8,6,140,,,,
11,up,Paul Cox,Damn Your Eyes,11,3,139,,,,
12,up,Rory Gallagher,Do You Read Me,16,8,140,,,,
13,down,Ross Daly,Erotokritos,12,6,139,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,4,134,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,14,7,103,,,,
16,down,Otis Taylor,Ten Million Slaves,15,6,137,,,,
17,up,Galt MacDermot,Coffee Cold,17,7,138,,,,
18,up,Rory Gallagher,A Million Miles Away,18,5,140,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,10,137,,,,
20,-,Asylum Seekers,If You Have Ghosts (Live),-,20,1,,,,
21,down,Canned Heat,On the Road Again,20,12,138,,,,
22,down,Screamin' Jay Hawkins,I Put a Spell On You,21,4,139,,,,
23,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],23,13,59,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,24,11,140,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change),26,14,131,,,,
26,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,27,9,135,,,,
27,up,R.L. Burnside,It's Bad You Know,29,9,138,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,30,11,140,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,63,8,135,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,14,139,,,,
31,up,Rory Gallagher,Bad Penny,32,8,136,,,,
32,up,Solomon Burke,None of Us Are Free,33,11,97,,,,
33,up,Rory Gallagher,For the Last Time,34,14,138,,,,
34,up,B.B. King & Eric Clapton,Three O'Clock Blues,35,14,139,,,,
35,up,Rory Gallagher,Philby,36,16,139,,,,
36,up,Muddy Waters,Mannish Boy (Live),38,14,139,,,,
37,up,Joe Bonamassa,Drive,37,14,136,,,,
38,down,Gary B.B. Coleman,The Sky Is Crying,28,8,136,,,,
39,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,39,3,,,,
40,down,C.W. Stoneking,I Heard the Marchin' of the Drums,22,22,120,,,,
41,down,Hugh Laurie,Unchain My Heart,39,6,137,,,,
42,down,The Blues Brothers,Soul Man,40,12,137,,,,
43,down,C.W. Stoneking,Brave Son of America,41,16,123,,,,
44,down,R.L. Burnside,Let My Baby Ride,25,25,136,,,,
45,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,8,140,,,,
46,down,The Rolling Stones,Just Your Fool,44,8,72,,,,
47,-,Ana Popovic,Blues for M,-,47,3,,,,
48,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,14,140,,,,
49,down,GILES,Suzie Q,46,19,140,,,,
50,down,The Robert Cray Band,Don't Be Afraid of the Dark,47,20,93,,,,
51,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),49,20,136,,,,
52,down,Hugh Laurie,St James Infirmary,50,22,139,,,,
53,up,Rory Gallagher,I Fall Apart,53,19,138,,,,
54,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),54,8,136,,,,
55,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,55,13,133,,,,
56,up,Gary Moore,Spanish Guitar (Instrumental),57,24,78,,,,
57,down,Etta James,A Sunday Kind of Love,56,12,139,,,,
58,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,40,2,,,,
59,-,Maria Daines,You Don't Love Me,-,36,4,,,,
60,down,Etta James,Purple Rain,58,27,138,,,,
61,-,Ana Popovic,One Room Country Shack,-,61,1,,,,
62,down,B.B. King & Eric Clapton,Hold On! I'm Comin',59,41,139,,,,
63,-,Ana Popovic,Love Fever,-,63,1,,,,
64,down,Joe Bonamassa,Feelin Good,61,23,137,,,,
65,down,Gary Moore,Midnight Blues,62,43,138,,,,
66,down,B.B. King & Eric Clapton,Help the Poor,64,35,140,,,,
67,down,Rory Gallagher,Philby (Live),65,18,112,,,,
68,down,Gary Moore,Picture of the Moon,66,48,137,,,,
69,down,Howlin' Wolf,Smokestack Lightnin',67,18,124,,,,
70,down,Jack White,Fly Farm Blues,68,28,138,,,,
71,down,Lady Wray,Get Ready,69,56,136,,,,
72,down,Canned Heat,Goin' Up the Country,70,30,136,,,,
73,down,Audio Idols,Damn Your Eyes,71,11,103,,,,
74,-,Sugar Pie DeSanto,Slip In Mules,-,74,1,,,,
75,down,Etta James,I'd Rather Go Blind,52,15,139,,,,
76,-,Van Morrison,I Ain’t No Celebrity,-,76,1,,,,
77,down,Etta James,It's a Man's Man's Man's World,72,10,128,,,,
78,down,B.B. King & Eric Clapton,Ten Long Years,73,57,134,,,,
79,-,Van Morrison,Absolutely Positively the Most,-,47,1,,,,
80,-,Van Morrison,Nervous Breakdown,-,80,1,,,,
81,up,Rory Gallagher,The Watcher,84,81,2,,,,
82,down,Shemekia Copeland,Too Far To Be Gone,81,81,2,,,,
83,down,Nina Mazani,Modern Times,60,39,4,,,,
84,down,Little Richard,Heeby-Jeebies,77,77,2,,,,
85,down,Joe Bonamassa,Stop!,74,59,132,,,,
