Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,108,,,,
2,up,米弟華特,Mannish Boy,2,2,108,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,108,,,,
4,up,Gary Moore,Still Got the Blues,4,2,108,,,,
5,up,Etta James,At Last,5,1,108,,,,
6,up,Rory Gallagher,Moonchild,6,2,108,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,108,,,,
8,up,Etta James,I Just Want to Make Love to You,13,5,108,,,,
9,up,Gary Moore,Walking By Myself,9,7,108,,,,
10,down,Rory Gallagher,Do You Read Me,8,8,108,,,,
11,down,Paul Cox,Damn Your Eyes,10,3,108,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,102,,,,
13,down,Ross Daly,Erotokritos,11,6,108,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,12,7,72,,,,
15,up,Otis Taylor,Ten Million Slaves,15,6,105,,,,
16,up,Galt MacDermot,Coffee Cold,17,7,106,,,,
17,up,Rory Gallagher,A Million Miles Away,20,5,108,,,,
18,up,Soldier Story,"Oh God, What We've Become",52,18,2,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,10,107,,,,
20,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,61,13,104,,,,
21,down,Canned Heat,On the Road Again,19,12,108,,,,
22,up,Rory Gallagher,Bad Penny,42,8,104,,,,
23,down,Screamin' Jay Hawkins,I Put a Spell On You,22,4,107,,,,
24,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],23,13,29,,,,
25,up,Rory Gallagher,Philby,28,16,108,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,25,11,108,,,,
27,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,26,9,105,,,,
28,down,John Lee Hooker,Chill Out (Things Gonna Change),27,14,100,,,,
29,up,R.L. Burnside,It's Bad You Know,29,9,108,,,,
30,up,B.B. King & Eric Clapton,Come Rain or Come Shine,31,11,108,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,16,8,104,,,,
32,up,Etta James,I'd Rather Go Blind,57,15,108,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,14,108,,,,
34,up,Solomon Burke,None of Us Are Free,34,11,67,,,,
35,-,Roy Buchanan,When a Guitar Plays the Blues,-,30,72,,,,
36,down,Rory Gallagher,For the Last Time,35,14,108,,,,
37,down,Rory Gallagher,Shadow Play,36,6,108,,,,
38,down,B.B. King & Eric Clapton,Three O'Clock Blues,37,14,108,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,8,103,,,,
40,up,Bobby & Sue,A Letter (feat. Clément Abraham & Jonathan Caserta),93,16,9,,,,
41,down,Muddy Waters,Mannish Boy (Live),40,14,108,,,,
42,-,B.B. King & Eric Clapton,I Wanna Be,-,42,1,,,,
43,-,Freddie King,Going Down,-,34,4,,,,
44,down,Hugh Laurie,Unchain My Heart,43,6,108,,,,
45,down,The Blues Brothers,Soul Man,44,12,105,,,,
46,down,C.W. Stoneking,Brave Son of America,45,16,93,,,,
47,down,Joe Bonamassa,Drive,46,14,105,,,,
48,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",77,6,5,,,,
49,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,47,8,108,,,,
50,down,The Rolling Stones,Just Your Fool,48,8,42,,,,
51,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,14,108,,,,
52,down,GILES,Suzie Q,50,19,108,,,,
53,down,The Robert Cray Band,Don't Be Afraid of the Dark,51,20,63,,,,
54,down,Hugh Laurie,St James Infirmary,53,22,107,,,,
55,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),54,20,106,,,,
56,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),55,8,85,,,,
57,down,Rory Gallagher,I Fall Apart,56,19,108,,,,
58,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),58,8,104,,,,
59,up,Etta James,A Sunday Kind of Love,59,12,108,,,,
60,up,Gary Moore,Spanish Guitar (Instrumental),60,24,48,,,,
61,up,Eric Clapton,Wonderful Tonight (Live Version),62,52,71,,,,
62,-,Joe Bonamassa,Mind’s Eye,-,62,3,,,,
63,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,63,15,104,,,,
64,up,B.B. King & Eric Clapton,Hold On! I'm Comin',64,41,108,,,,
65,up,Gary Moore,Midnight Blues,66,43,108,,,,
66,-,Beth Hart,Love Is a Lie,-,15,71,,,,
67,-,Dion,Dancing Girl (feat. Mark Knopfler),-,44,1,,,,
68,down,Etta James,Purple Rain,67,27,108,,,,
69,down,B.B. King & Eric Clapton,Help the Poor,68,35,108,,,,
70,down,Rory Gallagher,Philby (Live),69,18,82,,,,
71,down,Joe Bonamassa,Feelin Good,70,23,107,,,,
72,up,Beth Hart,Fire on the Floor,72,22,107,,,,
73,up,Gary Moore,Picture of the Moon,73,48,107,,,,
74,up,Howlin' Wolf,Smokestack Lightnin',74,18,93,,,,
75,up,C.W. Stoneking,I Heard the Marchin' of the Drums,75,22,92,,,,
76,up,The Rolling Stones,Hate to See You Go,81,64,33,,,,
77,up,Jack White,Fly Farm Blues,82,28,106,,,,
78,up,R.L. Burnside,Let My Baby Ride,88,25,106,,,,
79,up,Lady Wray,Get Ready,89,56,106,,,,
80,up,Canned Heat,Goin' Up the Country,90,30,106,,,,
81,-,Joe Bonamassa,Time Clocks,-,77,1,,,,
82,-,Jim Suhler & Alan Haynes,Say Your Prayers (Live),-,82,1,,,,
83,up,Audio Idols,Damn Your Eyes,91,11,71,,,,
84,down,Eddie 9V,3AM in Chicago,38,34,4,,,,
85,down,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,30,6,4,,,,
86,-,Elliott Murphy With Olivier Durand,I'm Ready,-,85,1,,,,
87,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,18,18,3,,,,
88,down,Boogiemen's Friends,I Got My Mojo Working (Live),24,24,2,,,,
89,down,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),71,21,4,,,,
90,up,B.B. King & Eric Clapton,Ten Long Years,97,57,104,,,,
91,up,Joe Bonamassa,Stop!,99,59,104,,,,
92,-,Six Def,I'm the King,-,32,103,,,,
