Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,2,,,,
2,up,米弟華特,Mannish Boy,2,2,2,,,,
3,up,Gary Moore,Still Got the Blues,3,2,2,,,,
4,up,Hugh Laurie,Kiss of Fire,4,1,2,,,,
5,up,Rory Gallagher,Moonchild,6,2,2,,,,
6,down,Etta James,At Last,5,1,2,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,2,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,2,,,,
9,up,Rory Gallagher,A Million Miles Away,32,5,2,,,,
10,down,Paul Cox,Damn Your Eyes,9,3,2,,,,
11,down,Ross Daly,Erotokritos,10,6,2,,,,
12,up,Rory Gallagher,Shadow Play,20,6,2,,,,
13,down,Canned Heat,On the Road Again,12,12,2,,,,
14,down,Rory Gallagher,Do You Read Me,13,8,2,,,,
15,down,Gary Moore,Walking By Myself,11,7,2,,,,
16,up,Hugh Laurie,Unchain My Heart,37,6,2,,,,
17,-,Beth Hart,Bad Woman Blues,-,9,1,,,,
18,down,Otis Taylor,Ten Million Slaves,14,6,2,,,,
19,-,Etta James,Seven Day Fool,-,19,1,,,,
20,down,Galt MacDermot,Coffee Cold,16,7,2,,,,
21,-,Rory Gallagher,Fuel To the Fire,-,21,1,,,,
22,up,Gary B.B. Coleman,The Sky Is Crying,43,8,2,,,,
23,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,23,1,,,,
24,down,Screamin' Jay Hawkins,I Put a Spell On You,17,4,2,,,,
25,down,B.B. King & Eric Clapton,Riding With the King,18,11,2,,,,
26,down,B.B. King & Eric Clapton,The Thrill Is Gone,19,10,2,,,,
27,down,R.L. Burnside,It's Bad You Know,21,9,2,,,,
28,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,29,9,2,,,,
29,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,8,2,,,,
30,down,B.B. King & Eric Clapton,Come Rain or Come Shine,23,11,2,,,,
31,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,85,13,2,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,14,2,,,,
33,up,Blues Saraceno,The River,57,33,2,,,,
34,up,Mighty Sam McClain,When the Hurt Is Over,88,34,2,,,,
35,down,Muddy Waters,Mannish Boy (Live),26,14,2,,,,
36,up,Albert King,I'll Play the Blues for You,55,13,2,,,,
37,up,B.B. King & U2,When Love Comes to Town,38,24,2,,,,
38,-,Albert Cummings,Lonely Bed,-,17,1,,,,
39,down,Rory Gallagher,For the Last Time,27,14,2,,,,
40,down,Canned Heat,Goin' Up the Country,30,30,2,,,,
41,down,B.B. King & Eric Clapton,Three O'Clock Blues,28,14,2,,,,
42,down,Beth Hart,Fire on the Floor,22,22,2,,,,
43,down,C.W. Stoneking,Brave Son of America,31,16,2,,,,
44,down,The Blues Brothers,Soul Man,33,12,2,,,,
45,down,John Lee Hooker,Chill Out (Things Gonna Change),34,14,2,,,,
46,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,14,2,,,,
47,down,GILES,Suzie Q,36,19,2,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,8,2,,,,
49,-,Paul Rodgers,I Thank You,-,49,1,,,,
50,down,Rory Gallagher,Philby,41,16,2,,,,
51,down,Joe Bonamassa,Drive,42,14,2,,,,
52,up,Etta James,A Sunday Kind of Love,53,12,2,,,,
53,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,8,2,,,,
54,down,B.B. King & Eric Clapton,Hold On! I'm Comin',46,41,2,,,,
55,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,49,15,2,,,,
56,down,Gary Moore,Midnight Blues,50,43,2,,,,
57,-,Sax Gordon,Heavy Soul,-,57,1,,,,
58,down,Etta James,Purple Rain,51,27,2,,,,
59,down,B.B. King & Eric Clapton,Help the Poor,52,35,2,,,,
60,-,Sax Gordon,Melancholy Serenade,-,60,1,,,,
61,down,Rory Gallagher,I Fall Apart,54,19,2,,,,
62,-,Hugh Laurie,St James Infirmary,-,22,1,,,,
63,down,Gary Moore,Picture of the Moon,56,48,2,,,,
64,-,Joe Bonamassa,Drive (Live),-,50,1,,,,
65,down,Joe Bonamassa,Feelin Good,58,23,2,,,,
66,up,Billy Stewart,Summertime,90,66,2,,,,
67,-,Shirley Johnson,Unchain My Heart,-,55,1,,,,
68,down,C.W. Stoneking,I Heard the Marchin' of the Drums,59,22,2,,,,
69,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,60,13,2,,,,
70,down,Jack White,Fly Farm Blues,61,28,2,,,,
71,-,Brittany Howard,Stay High,-,41,1,,,,
72,-,Mighty Mo Rodgers,Picasso Blue (Live),-,62,1,,,,
73,-,Long Tall Deb,Finally Forgot Your Name,-,73,1,,,,
74,-,Freddie King,Now I’ve Got a Woman,-,74,1,,,,
75,up,Etta James,I'd Rather Go Blind,96,15,2,,,,
76,down,Rory Gallagher,Bad Penny,62,8,2,,,,
77,down,Micah Bournes,No Bowin' Down,25,25,2,,,,
78,up,Ray Charles,Come Rain or Shine,94,78,2,,,,
79,-,Walter Trout,She Takes More Than She Gives,-,45,1,,,,
80,down,R.L. Burnside,Let My Baby Ride,63,25,2,,,,
81,down,Lady Wray,Get Ready,64,56,2,,,,
82,-,Shirley Johnson,Take Your Foot off My Back,-,57,1,,,,
83,-,Shirley Johnson,My Baby Played Me for a Fool,-,58,1,,,,
84,-,Shirley Johnson,Blues Attack,-,60,1,,,,
85,-,Shirley Johnson,Missed the Best Chance,-,65,1,,,,
86,-,Shirley Johnson,Love Abuse,-,67,1,,,,
87,-,Shirley Johnson,Killer Diller,-,69,1,,,,
88,-,Shirley Johnson,Not for the Love of You,-,70,1,,,,
89,-,Marva Wright,I Will Survive,-,89,1,,,,
90,down,B.B. King & Eric Clapton,Ten Long Years,65,57,2,,,,
91,down,Sam Myers,I Got the Blues,89,54,2,,,,
92,down,Joe Bonamassa,Stop!,66,59,2,,,,
93,-,Chris Thomas King,Why Blues,-,63,1,,,,
94,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,4,2,,,,
95,down,Wynton Marsalis & Eric Clapton,Layla (Live),67,59,2,,,,
96,down,Six Def,I'm the King,68,32,2,,,,
97,down,C.W. Stoneking,Jungle Blues,69,34,2,,,,
98,down,Ruth Brown,5-10-15 Hours,39,39,2,,,,
99,down,Etta James,It's a Man's Man's Man's World,70,10,2,,,,
100,down,Ross Daly,Siteiakes Kontylies,71,41,2,,,,
