Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,5,,,,
2,up,Hugh Laurie,Kiss of Fire,2,1,5,,,,
3,up,米弟華特,Mannish Boy,3,2,5,,,,
4,up,Gary Moore,Still Got the Blues,4,2,5,,,,
5,up,Etta James,At Last,5,1,5,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,5,,,,
7,up,Gary Moore,Walking By Myself,7,7,5,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,5,,,,
9,up,Rory Gallagher,Moonchild,9,2,5,,,,
10,up,Paul Cox,Damn Your Eyes,10,3,5,,,,
11,up,Ross Daly,Erotokritos,11,6,5,,,,
12,up,Rory Gallagher,Do You Read Me,12,8,5,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,4,5,,,,
14,up,Otis Taylor,Ten Million Slaves,14,6,5,,,,
15,up,Galt MacDermot,Coffee Cold,16,7,5,,,,
16,up,Rory Gallagher,Shadow Play,21,6,5,,,,
17,up,Screamin' Jay Hawkins,I Put a Spell On You,17,4,5,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,18,11,5,,,,
19,up,R.L. Burnside,It's Bad You Know,22,9,5,,,,
20,down,B.B. King & Eric Clapton,Come Rain or Come Shine,15,11,5,,,,
21,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,23,9,5,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,14,5,,,,
23,up,Muddy Waters,Mannish Boy (Live),27,14,5,,,,
24,up,B.B. King & U2,When Love Comes to Town,28,24,5,,,,
25,up,Rory Gallagher,For the Last Time,29,14,5,,,,
26,up,B.B. King & Eric Clapton,Three O'Clock Blues,30,14,5,,,,
27,up,The Blues Brothers,Soul Man,31,12,5,,,,
28,up,John Lee Hooker,Chill Out (Things Gonna Change),32,14,5,,,,
29,up,Canned Heat,On the Road Again,34,12,5,,,,
30,up,Hugh Laurie,Unchain My Heart,96,6,5,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,14,5,,,,
32,up,GILES,Suzie Q,36,19,5,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,8,5,,,,
34,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,8,5,,,,
35,up,Hugh Laurie,St James Infirmary,41,22,4,,,,
36,up,Rory Gallagher,A Million Miles Away,42,5,5,,,,
37,up,Rory Gallagher,Philby,43,16,5,,,,
38,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,38,1,,,,
39,down,Etta James,A Sunday Kind of Love,33,12,5,,,,
40,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,8,5,,,,
41,up,B.B. King & Eric Clapton,Hold On! I'm Comin',45,41,5,,,,
42,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,46,15,5,,,,
43,up,Gary Moore,Midnight Blues,48,43,5,,,,
44,up,Etta James,Purple Rain,49,27,5,,,,
45,down,Etta James,It's a Man's Man's Man's World,19,10,5,,,,
46,up,B.B. King & Eric Clapton,Help the Poor,50,35,5,,,,
47,up,Rory Gallagher,I Fall Apart,51,19,5,,,,
48,up,Beth Hart,Fire on the Floor,52,22,5,,,,
49,up,Gary Moore,Picture of the Moon,54,48,5,,,,
50,up,Joe Bonamassa,Feelin Good,55,23,5,,,,
51,up,Etta James,I'd Rather Go Blind,56,15,5,,,,
52,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,57,13,5,,,,
53,up,Jack White,Fly Farm Blues,58,28,5,,,,
54,up,Howlin' Wolf,Smokestack Lightnin',91,18,4,,,,
55,up,Rory Gallagher,Bad Penny,59,8,5,,,,
56,up,R.L. Burnside,Let My Baby Ride,61,25,5,,,,
57,up,Lady Wray,Get Ready,62,56,5,,,,
58,up,B.B. King & Eric Clapton,Ten Long Years,63,57,5,,,,
59,up,Joe Bonamassa,Stop!,64,59,5,,,,
60,up,John Campbell,Down In the Hole,66,13,4,,,,
61,up,Six Def,I'm the King,67,32,5,,,,
62,up,Ross Daly,Siteiakes Kontylies,68,41,5,,,,
63,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),69,20,4,,,,
64,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,70,31,3,,,,
65,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,71,65,4,,,,
66,up,Ross Daly,Afou 'heis Allon Stin Kardia,72,66,4,,,,
67,up,The Animals,It's My Life,73,67,4,,,,
68,up,The Blues Brothers,Sweet Home Chicago (Live),74,68,4,,,,
69,up,Roy Buchanan,When a Guitar Plays the Blues,75,30,4,,,,
70,up,Canned Heat,Goin' Up the Country,76,30,5,,,,
71,up,Ross Daly,Anogeianes Kontylies,77,71,4,,,,
72,up,Beth Hart,Love Is a Lie,78,15,3,,,,
73,up,Hazmat Modine,Bahamut,79,15,3,,,,
74,up,Roadhouse,Knocking On Heavens Door,80,74,3,,,,
75,up,Derek & The Dominos,Layla (40th Anniversary Version),81,75,2,,,,
76,up,B.B. King,How Blue Can You Get?,82,32,3,,,,
77,up,Beth Hart & Joe Bonamassa,Ain't No Way,83,43,3,,,,
78,up,Hugh Laurie,The St. Louis Blues,85,37,3,,,,
79,up,Jimi Hendrix,Once I Had a Woman,86,40,3,,,,
80,up,Joe Bonamassa,Black Night,87,80,2,,,,
81,up,Joe Bonamassa,Sloe Gin,88,76,2,,,,
82,up,JJ Blues Band,JJ Shuffle,89,82,2,,,,
83,up,Ross Daly,Syrta of Skordalos,90,42,2,,,,
84,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,92,84,2,,,,
85,up,B.B. King,Call It Stormy Monday (feat. Albert Collins),93,30,2,,,,
86,down,Nina Simone,Do I Move You?,53,32,2,,,,
87,down,Etta James,All I Could Do Was Cry,84,4,3,,,,
88,-,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,-,59,1,,,,
89,down,The Robert Cray Band,I Was Warned,37,37,3,,,,
90,-,Giles Robson,Don't Give up on the Blues,-,78,1,,,,
91,-,Zac Harmon,Knocking on Heaven's Door,-,82,1,,,,
92,up,Howlin' Wolf,Spoonful,98,10,2,,,,
93,up,Beth Hart,Jazz Man,97,37,2,,,,
94,down,Bobby Bland,Ain't No Love In the Heart of the City,20,7,4,,,,
95,down,Robert Cray,I Shiver,24,24,3,,,,
96,down,Tedeschi Trucks Band,Do I Look Worried,25,25,3,,,,
97,up,Joe Bonamassa,So Many Roads,99,41,2,,,,
98,down,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out (Stereo Instrumental),40,40,2,,,,
99,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,65,13,5,,,,
100,up,Chris Rea,If I Ever Get Over You,100,98,2,,,,
