Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,126,,,,
2,up,米弟華特,Mannish Boy,2,2,126,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,126,,,,
4,up,Gary Moore,Still Got the Blues,4,2,126,,,,
5,up,Etta James,At Last,5,1,126,,,,
6,up,Rory Gallagher,Moonchild,6,2,126,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,126,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,126,,,,
9,up,Gary Moore,Walking By Myself,9,7,126,,,,
10,up,Paul Cox,Damn Your Eyes,10,3,125,,,,
11,up,Ross Daly,Erotokritos,11,6,126,,,,
12,up,Rory Gallagher,Shadow Play,12,6,126,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,14,7,90,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,120,,,,
15,down,Rory Gallagher,Do You Read Me,13,8,126,,,,
16,up,Otis Taylor,Ten Million Slaves,16,6,123,,,,
17,up,Galt MacDermot,Coffee Cold,17,7,124,,,,
18,up,Rory Gallagher,A Million Miles Away,23,5,126,,,,
19,-,Etta James,Something's Got a Hold on Me,-,19,14,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,10,125,,,,
21,down,Canned Heat,On the Road Again,19,12,126,,,,
22,down,Screamin' Jay Hawkins,I Put a Spell On You,20,4,125,,,,
23,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,13,47,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,24,11,126,,,,
25,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,25,9,121,,,,
26,up,John Lee Hooker,Chill Out (Things Gonna Change),26,14,118,,,,
27,up,R.L. Burnside,It's Bad You Know,27,9,126,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,11,126,,,,
29,-,Michael McDonald,Where Would I Be Now,-,29,1,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,14,126,,,,
31,down,Solomon Burke,None of Us Are Free,30,11,85,,,,
32,down,Rory Gallagher,For the Last Time,31,14,126,,,,
33,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,8,121,,,,
34,down,Rory Gallagher,Bad Penny,33,8,122,,,,
35,down,Rory Gallagher,Philby,34,16,126,,,,
36,-,Marquise Knox,"Tears Feel Like Rain (feat. Eugene Johnson, Mike Battle & Wayne Sharp)",-,36,1,,,,
37,up,Muddy Waters,Mannish Boy (Live),37,14,126,,,,
38,down,B.B. King & Eric Clapton,Three O'Clock Blues,35,14,126,,,,
39,down,Hugh Laurie,Unchain My Heart,36,6,123,,,,
40,down,Joe Bonamassa,Drive,38,14,122,,,,
41,down,Gary B.B. Coleman,The Sky Is Crying,39,8,122,,,,
42,down,The Blues Brothers,Soul Man,40,12,123,,,,
43,down,C.W. Stoneking,Brave Son of America,41,16,111,,,,
44,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,8,126,,,,
45,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",21,21,2,,,,
46,down,The Rolling Stones,Just Your Fool,43,8,60,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,14,126,,,,
48,down,GILES,Suzie Q,46,19,126,,,,
49,down,The Robert Cray Band,Don't Be Afraid of the Dark,47,20,81,,,,
50,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,20,124,,,,
51,down,Hugh Laurie,St James Infirmary,49,22,125,,,,
52,up,Etta James,I'd Rather Go Blind,72,15,126,,,,
53,down,Rory Gallagher,I Fall Apart,50,19,126,,,,
54,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),60,8,122,,,,
55,up,Etta James,A Sunday Kind of Love,61,12,126,,,,
56,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,51,13,119,,,,
57,down,Gary Moore,Spanish Guitar (Instrumental),52,24,66,,,,
58,down,B.B. King & Eric Clapton,Hold On! I'm Comin',53,41,126,,,,
59,down,Joe Bonamassa,Feelin Good,54,23,125,,,,
60,down,Gary Moore,Midnight Blues,55,43,126,,,,
61,-,Tony Joe White,"Baby, Don't Look Down (feat. Michael McDonald)",-,61,1,,,,
62,-,Tony Joe White,Not One Bad Thought (feat. Mark Knopfler),-,62,1,,,,
63,down,B.B. King & Eric Clapton,Help the Poor,57,35,126,,,,
64,down,Rory Gallagher,Philby (Live),58,18,100,,,,
65,-,Koko Taylor,Hey Bartender,-,65,1,,,,
66,down,C.W. Stoneking,I Heard the Marchin' of the Drums,59,22,108,,,,
67,down,Gary Moore,Picture of the Moon,62,48,125,,,,
68,-,Albert Collins,I Ain't Drunk,-,68,1,,,,
69,down,Howlin' Wolf,Smokestack Lightnin',63,18,111,,,,
70,down,Jack White,Fly Farm Blues,64,28,124,,,,
71,down,R.L. Burnside,Let My Baby Ride,65,25,124,,,,
72,down,Lady Wray,Get Ready,66,56,124,,,,
73,down,Canned Heat,Goin' Up the Country,67,30,124,,,,
74,down,Audio Idols,Damn Your Eyes,68,11,89,,,,
75,down,Etta James,It's a Man's Man's Man's World,69,10,116,,,,
76,down,B.B. King & Eric Clapton,Ten Long Years,70,57,122,,,,
77,down,Joe Bonamassa,Stop!,73,59,122,,,,
78,up,Eric Clapton,Black Magic Woman (Live),80,59,5,,,,
79,-,Eric Clapton,Wonderful Tonight (Live Version),-,52,83,,,,
80,down,Six Def,I'm the King,75,32,120,,,,
81,-,Caboose,Do What the Witch Says,-,62,1,,,,
82,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,77,31,110,,,,
83,down,John Campbell,Down In the Hole,79,13,114,,,,
84,down,Eric Clapton,Golden Ring (Live),71,71,2,,,,
85,down,C.W. Stoneking,Jungle Blues,81,34,82,,,,
