Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,111,,,,
2,up,米弟華特,Mannish Boy,2,2,111,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,111,,,,
4,up,Gary Moore,Still Got the Blues,4,2,111,,,,
5,up,Etta James,At Last,5,1,111,,,,
6,up,Rory Gallagher,Moonchild,6,2,111,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,111,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,111,,,,
9,up,Gary Moore,Walking By Myself,9,7,111,,,,
10,up,Rory Gallagher,Do You Read Me,11,8,111,,,,
11,up,Ross Daly,Erotokritos,12,6,111,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,13,7,75,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,79,4,105,,,,
14,up,Rory Gallagher,Shadow Play,14,6,111,,,,
15,up,Otis Taylor,Ten Million Slaves,15,6,108,,,,
16,up,Galt MacDermot,Coffee Cold,16,7,109,,,,
17,up,Rory Gallagher,A Million Miles Away,17,5,111,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,10,110,,,,
19,up,Canned Heat,On the Road Again,19,12,111,,,,
20,up,Screamin' Jay Hawkins,I Put a Spell On You,20,4,110,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,13,32,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,22,11,111,,,,
23,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,23,9,108,,,,
24,up,John Lee Hooker,Chill Out (Things Gonna Change),24,14,103,,,,
25,up,R.L. Burnside,It's Bad You Know,25,9,111,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,26,11,111,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,14,111,,,,
28,up,Solomon Burke,None of Us Are Free,29,11,70,,,,
29,up,Rory Gallagher,For the Last Time,31,14,111,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,32,14,111,,,,
31,down,Rory Gallagher,Bad Penny,27,8,107,,,,
32,down,Rory Gallagher,Philby,30,16,111,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,8,106,,,,
34,up,Eddie 9V,3AM in Chicago,75,34,7,,,,
35,up,Hugh Laurie,Unchain My Heart,35,6,111,,,,
36,up,The Blues Brothers,Soul Man,36,12,108,,,,
37,down,Muddy Waters,Mannish Boy (Live),34,14,111,,,,
38,down,Gary B.B. Coleman,The Sky Is Crying,37,8,107,,,,
39,down,C.W. Stoneking,Brave Son of America,38,16,96,,,,
40,down,Joe Bonamassa,Drive,39,14,108,,,,
41,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,8,111,,,,
42,down,The Rolling Stones,Just Your Fool,41,8,45,,,,
43,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,14,111,,,,
44,down,GILES,Suzie Q,43,19,111,,,,
45,down,The Robert Cray Band,Don't Be Afraid of the Dark,44,20,66,,,,
46,down,Hugh Laurie,St James Infirmary,45,22,110,,,,
47,down,Paul Cox,Damn Your Eyes,10,3,111,,,,
48,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),46,20,109,,,,
49,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),47,8,88,,,,
50,down,Rory Gallagher,I Fall Apart,48,19,111,,,,
51,down,Etta James,I'd Rather Go Blind,49,15,111,,,,
52,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,33,1,,,,
53,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),51,8,107,,,,
54,down,Gary Moore,Spanish Guitar (Instrumental),53,24,51,,,,
55,down,Etta James,A Sunday Kind of Love,52,12,111,,,,
56,-,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,-,6,6,,,,
57,up,B.B. King,Ghetto Woman,89,57,2,,,,
58,up,Albert Cummings,I Feel Good,87,58,2,,,,
59,down,B.B. King & Eric Clapton,Hold On! I'm Comin',57,41,111,,,,
60,down,Gary Moore,Midnight Blues,58,43,111,,,,
61,-,Odetta,Hit Or Miss,-,53,2,,,,
62,down,Etta James,Purple Rain,60,27,111,,,,
63,-,Robert Finley,Make Me Feel Alright,-,63,1,,,,
64,down,B.B. King & Eric Clapton,Help the Poor,61,35,111,,,,
65,down,Rory Gallagher,Philby (Live),62,18,85,,,,
66,-,John Lee Hooker,Boogie Chillen,-,66,5,,,,
67,down,Joe Bonamassa,Feelin Good,63,23,110,,,,
68,down,Beth Hart,Fire on the Floor,65,22,110,,,,
69,-,R.L. Burnside,Goin' Down South,-,69,1,,,,
70,down,Gary Moore,Picture of the Moon,66,48,110,,,,
71,down,Howlin' Wolf,Smokestack Lightnin',67,18,96,,,,
72,down,Jack White,Fly Farm Blues,69,28,109,,,,
73,down,R.L. Burnside,Let My Baby Ride,70,25,109,,,,
74,down,Lady Wray,Get Ready,71,56,109,,,,
75,down,Canned Heat,Goin' Up the Country,72,30,109,,,,
76,down,Audio Idols,Damn Your Eyes,73,11,74,,,,
77,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,13,106,,,,
78,down,C.W. Stoneking,I Heard the Marchin' of the Drums,68,22,95,,,,
79,up,Jimmy Carpenter,All Your Love (I Miss Loving),81,79,2,,,,
80,up,Jimmy Carpenter,You Belong to Me,82,80,2,,,,
81,-,Gary Moore,In My Dreams,-,21,5,,,,
82,-,Weigibbor Labos,You And Me - Lifehouse (feat. Milchamah Labos) [Live],-,82,1,,,,
83,down,B.B. King & Eric Clapton,Ten Long Years,74,57,107,,,,
84,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,55,15,107,,,,
85,up,Beth Hart,Love Is a Lie,92,15,74,,,,
86,down,Joe Bonamassa,Stop!,77,59,107,,,,
87,up,Eric Clapton,Wonderful Tonight (Live Version),93,52,74,,,,
88,down,Camille Howard,Everything He Lacks (Everything You Like),76,76,2,,,,
89,down,Camille Howard,You Lied to Me Baby,78,78,2,,,,
90,down,Six Def,I'm the King,83,32,106,,,,
91,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,84,31,98,,,,
92,down,John Campbell,Down In the Hole,88,13,104,,,,
93,-,Etta James,It's a Man's Man's Man's World,-,10,102,,,,
