Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,125,,,,
2,up,米弟華特,Mannish Boy,4,2,125,,,,
3,up,Hugh Laurie,Kiss of Fire,5,1,125,,,,
4,down,Gary Moore,Still Got the Blues,2,2,125,,,,
5,down,Etta James,At Last,3,1,125,,,,
6,up,Rory Gallagher,Moonchild,6,2,125,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,125,,,,
8,up,Etta James,I Just Want to Make Love to You,11,5,125,,,,
9,down,Gary Moore,Walking By Myself,8,7,125,,,,
10,up,Paul Cox,Damn Your Eyes,10,3,124,,,,
11,up,Ross Daly,Erotokritos,13,6,125,,,,
12,up,Rory Gallagher,Shadow Play,12,6,125,,,,
13,down,Rory Gallagher,Do You Read Me,9,8,125,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,7,89,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,119,,,,
16,up,Otis Taylor,Ten Million Slaves,16,6,122,,,,
17,up,Galt MacDermot,Coffee Cold,17,7,123,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,10,124,,,,
19,up,Canned Heat,On the Road Again,20,12,125,,,,
20,up,Screamin' Jay Hawkins,I Put a Spell On You,21,4,124,,,,
21,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,1,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,13,46,,,,
23,down,Rory Gallagher,A Million Miles Away,18,5,125,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,23,11,125,,,,
25,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,24,9,120,,,,
26,down,John Lee Hooker,Chill Out (Things Gonna Change),25,14,117,,,,
27,down,R.L. Burnside,It's Bad You Know,26,9,125,,,,
28,down,B.B. King & Eric Clapton,Come Rain or Come Shine,27,11,125,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,14,125,,,,
30,down,Solomon Burke,None of Us Are Free,28,11,84,,,,
31,down,Rory Gallagher,For the Last Time,29,14,125,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,8,120,,,,
33,down,Rory Gallagher,Bad Penny,31,8,121,,,,
34,up,Rory Gallagher,Philby,35,16,125,,,,
35,down,B.B. King & Eric Clapton,Three O'Clock Blues,33,14,125,,,,
36,up,Hugh Laurie,Unchain My Heart,52,6,122,,,,
37,down,Muddy Waters,Mannish Boy (Live),32,14,125,,,,
38,down,Joe Bonamassa,Drive,36,14,121,,,,
39,up,Gary B.B. Coleman,The Sky Is Crying,41,8,121,,,,
40,down,The Blues Brothers,Soul Man,37,12,122,,,,
41,down,C.W. Stoneking,Brave Son of America,38,16,110,,,,
42,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,8,125,,,,
43,down,The Rolling Stones,Just Your Fool,40,8,59,,,,
44,-,Lead Belly,The Midnight Special,-,44,3,,,,
45,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,14,125,,,,
46,down,GILES,Suzie Q,43,19,125,,,,
47,down,The Robert Cray Band,Don't Be Afraid of the Dark,44,20,80,,,,
48,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),45,20,123,,,,
49,down,Hugh Laurie,St James Infirmary,46,22,124,,,,
50,down,Rory Gallagher,I Fall Apart,48,19,125,,,,
51,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,49,13,118,,,,
52,down,Gary Moore,Spanish Guitar (Instrumental),50,24,65,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',53,41,125,,,,
54,up,Joe Bonamassa,Feelin Good,54,23,124,,,,
55,up,Gary Moore,Midnight Blues,56,43,125,,,,
56,-,Pete Johnson & Big Joe Turner,Roll 'Em Pete,-,56,1,,,,
57,up,B.B. King & Eric Clapton,Help the Poor,58,35,125,,,,
58,up,Rory Gallagher,Philby (Live),59,18,99,,,,
59,up,C.W. Stoneking,I Heard the Marchin' of the Drums,60,22,107,,,,
60,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),82,8,121,,,,
61,up,Etta James,A Sunday Kind of Love,62,12,125,,,,
62,down,Gary Moore,Picture of the Moon,61,48,124,,,,
63,up,Howlin' Wolf,Smokestack Lightnin',63,18,110,,,,
64,up,Jack White,Fly Farm Blues,64,28,123,,,,
65,up,R.L. Burnside,Let My Baby Ride,65,25,123,,,,
66,up,Lady Wray,Get Ready,66,56,123,,,,
67,up,Canned Heat,Goin' Up the Country,67,30,123,,,,
68,up,Audio Idols,Damn Your Eyes,68,11,88,,,,
69,up,Etta James,It's a Man's Man's Man's World,69,10,115,,,,
70,up,B.B. King & Eric Clapton,Ten Long Years,70,57,121,,,,
71,-,Eric Clapton,Golden Ring (Live),-,71,1,,,,
72,up,Etta James,I'd Rather Go Blind,73,15,125,,,,
73,down,Joe Bonamassa,Stop!,71,59,121,,,,
74,-,Buddy Guy,Blue No More (feat. James Bay),-,74,1,,,,
75,down,Six Def,I'm the King,72,32,119,,,,
76,-,Chuck E. Weiss,Primrose Lane (feat. Chuck E Weiss),-,76,1,,,,
77,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,75,31,109,,,,
78,up,Koudede,Souvenir nam adjosa,84,78,2,,,,
79,up,John Campbell,Down In the Hole,83,13,113,,,,
80,-,Eric Clapton,Black Magic Woman (Live),-,59,4,,,,
81,up,C.W. Stoneking,Jungle Blues,87,34,81,,,,
82,down,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Help Me,55,55,2,,,,
83,down,Ruthie Foster,War Pigs,57,52,2,,,,
84,down,Sticks McGhee,Southern Menu,77,77,2,,,,
85,down,Sticks McGhee,Tall Pretty Woman,78,78,2,,,,
86,down,Sticks McGhee,Drinkin' Wine Spo-Dee-O-Dee,79,79,2,,,,
87,down,"Billy Branch, Charlie Musselwhite, James Cotton & Sugar Ray Norcia",Route 66,47,47,2,,,,
88,down,King George,Keep On Rollin,51,51,5,,,,
