Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,133,,,,
2,down,Hugh Laurie,Kiss of Fire,1,1,133,,,,
3,up,Gary Moore,Still Got the Blues,3,2,133,,,,
4,up,米弟華特,Mannish Boy,8,2,133,,,,
5,-,C.W. Stoneking,The Love Me or Die,-,1,131,,,,
6,down,Rory Gallagher,Moonchild,4,2,133,,,,
7,up,Paul Cox,Damn Your Eyes,7,3,132,,,,
8,up,Etta James,I Just Want to Make Love to You,11,5,133,,,,
9,up,Rory Gallagher,Do You Read Me,18,8,133,,,,
10,up,Rory Gallagher,Shadow Play,13,6,133,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,35,7,96,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,4,127,,,,
13,up,Gary Moore,Walking By Myself,45,7,133,,,,
14,down,Otis Taylor,Ten Million Slaves,12,6,130,,,,
15,up,Joe Bonamassa,Drive,26,14,129,,,,
16,down,Galt MacDermot,Coffee Cold,15,7,131,,,,
17,down,Screamin' Jay Hawkins,I Put a Spell On You,16,4,132,,,,
18,-,B.B. King,The Thrill Is Gone,-,2,131,,,,
19,down,Rory Gallagher,A Million Miles Away,10,5,133,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,21,11,133,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change),24,14,124,,,,
22,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,19,9,128,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,14,132,,,,
24,up,Rory Gallagher,Bad Penny,32,8,129,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,8,128,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,30,11,133,,,,
27,up,Rory Gallagher,Philby,58,16,132,,,,
28,down,B.B. King & Eric Clapton,Three O'Clock Blues,23,14,133,,,,
29,up,Muddy Waters,Mannish Boy (Live),47,14,132,,,,
30,down,Hugh Laurie,Unchain My Heart,25,6,130,,,,
31,up,Kal David & Lauri Bono,That's How Strong My Love Is,52,31,2,,,,
32,down,Gary B.B. Coleman,The Sky Is Crying,27,8,129,,,,
33,down,The Blues Brothers,Soul Man,28,12,130,,,,
34,up,Kal David & Lauri Bono,Starting All Over,63,34,2,,,,
35,down,Ross Daly,Erotokritos,6,6,133,,,,
36,-,Sister Cookie,Crucify,-,36,1,,,,
37,up,Kal David & Lauri Bono,I Can't Take It No More,64,37,2,,,,
38,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,8,133,,,,
39,-,Tony Joe White,Homemade Ice Cream,-,39,1,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,14,133,,,,
41,down,GILES,Suzie Q,38,19,133,,,,
42,-,Canned Heat,On the Road Again,-,12,131,,,,
43,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),39,8,107,,,,
44,down,Hugh Laurie,St James Infirmary,41,22,132,,,,
45,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,8,129,,,,
46,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,10,130,,,,
47,up,Etta James,A Sunday Kind of Love,61,12,132,,,,
48,up,Pat O'Bryan and Friends,In My Arms Again,66,48,2,,,,
49,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,44,13,126,,,,
50,up,Blue Largo,Elevator to the Gallows,68,50,2,,,,
51,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,13,52,,,,
52,up,Blue Largo,I'm Still in Love With You,69,52,2,,,,
53,-,J.J. Cale,Tijuana,-,14,1,,,,
54,down,Etta James,Purple Rain,49,27,131,,,,
55,up,Etta James,I'd Rather Go Blind,65,15,132,,,,
56,-,R.L. Burnside,It's Bad You Know,-,9,131,,,,
57,down,B.B. King & Eric Clapton,Help the Poor,55,35,133,,,,
58,up,Howlin' Wolf,Smokestack Lightnin',71,18,117,,,,
59,down,Jack White,Fly Farm Blues,53,28,131,,,,
60,-,Solomon Burke,None of Us Are Free,-,11,90,,,,
61,down,Audio Idols,Damn Your Eyes,56,11,96,,,,
62,-,Rory Gallagher,For the Last Time,-,14,131,,,,
63,-,Jimmy Page & Friends,Stormy Monday (Live),-,40,1,,,,
64,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,41,132,,,,
65,-,Jimmy Page & Friends,How Long Blues (Live),-,42,1,,,,
66,up,Six Def,I'm the King,72,32,126,,,,
67,down,Lloyd Spiegel,Let Your Love Lie Down,46,46,2,,,,
68,-,C.W. Stoneking,Brave Son of America,-,16,116,,,,
69,up,Pat O'Bryan,Magnolia,73,69,2,,,,
70,-,The Rolling Stones,Just Your Fool,-,8,65,,,,
71,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,20,86,,,,
72,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,31,115,,,,
73,-,B.B. King,Summer in the City,-,73,1,,,,
74,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,20,129,,,,
75,-,Rory Gallagher,I Fall Apart,-,19,131,,,,
76,-,Gary Moore,Spanish Guitar (Instrumental),-,24,71,,,,
77,-,Joe Bonamassa,Feelin Good,-,23,130,,,,
78,-,Gary Moore,Midnight Blues,-,43,131,,,,
79,-,Rory Gallagher,Philby (Live),-,18,105,,,,
80,-,C.W. Stoneking,I Heard the Marchin' of the Drums,-,22,113,,,,
81,-,Gary Moore,Picture of the Moon,-,48,130,,,,
82,-,R.L. Burnside,Let My Baby Ride,-,25,129,,,,
83,-,Lady Wray,Get Ready,-,56,129,,,,
84,-,Canned Heat,Goin' Up the Country,-,30,129,,,,
85,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,33,13,87,,,,
86,-,Etta James,It's a Man's Man's Man's World,-,10,121,,,,
87,-,B.B. King & Eric Clapton,Ten Long Years,-,57,127,,,,
88,-,John Campbell,Down In the Hole,-,13,119,,,,
89,-,Joe Bonamassa,Stop!,-,59,126,,,,
90,down,"Eric Bibb, Ale Möller & Knut Reiersrud",Right On Time (Live),5,5,2,,,,
91,down,"Eric Bibb, Rory Block & Maria Muldaur",Rolling Log,17,17,2,,,,
92,down,Bonnie Raitt,Made Up Mind,14,14,2,,,,
93,down,Robert Henry,Early in the Morning (Remastered),42,42,2,,,,
