Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,24,,,,
2,up,Hugh Laurie,Kiss of Fire,2,1,24,,,,
3,up,米弟華特,Mannish Boy,3,2,24,,,,
4,up,Gary Moore,Still Got the Blues,4,2,24,,,,
5,up,Etta James,At Last,7,1,24,,,,
6,up,Hugh Laurie,Unchain My Heart,23,6,24,,,,
7,down,Rory Gallagher,Moonchild,6,2,24,,,,
8,down,B.B. King,The Thrill Is Gone,5,2,24,,,,
9,up,Etta James,I Just Want to Make Love to You,13,5,24,,,,
10,-,"Sam ""Lightnin'"" Hopkins",Mean Old Frisco,-,10,1,,,,
11,down,Paul Cox,Damn Your Eyes,8,3,24,,,,
12,up,Ross Daly,Erotokritos,12,6,24,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,4,24,,,,
14,down,Gary Moore,Walking By Myself,10,7,24,,,,
15,up,Canned Heat,On the Road Again,21,12,24,,,,
16,down,Rory Gallagher,Do You Read Me,14,8,24,,,,
17,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),11,8,8,,,,
18,down,Otis Taylor,Ten Million Slaves,15,6,24,,,,
19,-,Robert Johnson,Kind Hearted Woman Blues (SA.2580-2),-,19,1,,,,
20,down,Galt MacDermot,Coffee Cold,16,7,24,,,,
21,down,Screamin' Jay Hawkins,I Put a Spell On You,17,4,24,,,,
22,down,Rory Gallagher,Shadow Play,18,6,24,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,19,11,24,,,,
24,down,B.B. King & Eric Clapton,The Thrill Is Gone,20,10,23,,,,
25,down,R.L. Burnside,It's Bad You Know,22,9,24,,,,
26,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,24,9,21,,,,
27,-,Dr. Rubberfunk,Boom! (feat. John Turrell),-,27,1,,,,
28,down,B.B. King & Eric Clapton,Come Rain or Come Shine,25,11,24,,,,
29,down,Rory Gallagher,A Million Miles Away,26,5,24,,,,
30,-,Muddy Waters & The Rolling Stones,Hoochie Coochie Man (Live),-,30,1,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,14,24,,,,
32,down,Rory Gallagher,For the Last Time,27,14,24,,,,
33,-,Willie Dixon,"I'm in Love (feat. Memphis Slim, T-Bone Walker & Jump Jackson) [Live]",-,33,1,,,,
34,-,Joanne Shaw Taylor,Creepin' (Demo Version),-,17,1,,,,
35,down,Muddy Waters,Mannish Boy (Live),28,14,24,,,,
36,down,B.B. King & Eric Clapton,Three O'Clock Blues,29,14,24,,,,
37,up,Etta James,I'd Rather Go Blind,93,15,24,,,,
38,down,John Lee Hooker,Chill Out (Things Gonna Change),30,14,24,,,,
39,down,C.W. Stoneking,Brave Son of America,31,16,21,,,,
40,down,The Blues Brothers,Soul Man,33,12,24,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,14,24,,,,
42,down,GILES,Suzie Q,35,19,24,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,8,24,,,,
44,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,8,24,,,,
45,down,Hugh Laurie,St James Infirmary,40,22,23,,,,
46,down,Gary B.B. Coleman,The Sky Is Crying,41,8,22,,,,
47,down,Rory Gallagher,Philby,44,16,24,,,,
48,down,Joe Bonamassa,Drive,46,14,22,,,,
49,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,49,15,23,,,,
50,-,The Reverend Shawn Amos & The Brotherhood,Troubled Man (feat. Ruthie Foster),-,18,1,,,,
51,down,Etta James,A Sunday Kind of Love,47,12,24,,,,
52,down,Gary Moore,Spanish Guitar (feat. Phil Lynott),51,51,3,,,,
53,down,Albert King,I'll Play the Blues for You (Edit),45,45,2,,,,
54,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,8,24,,,,
55,down,B.B. King & Eric Clapton,Hold On! I'm Comin',53,41,24,,,,
56,-,King Solomon Hicks,I'd Rather Be Blind,-,19,1,,,,
57,down,Rory Gallagher,I Fall Apart,55,19,24,,,,
58,down,Gary Moore,Midnight Blues,57,43,24,,,,
59,down,Etta James,Purple Rain,58,27,24,,,,
60,down,B.B. King & Eric Clapton,Help the Poor,59,35,24,,,,
61,-,Joanne Shaw Taylor,Reckless Heart (Radio Mix),-,22,1,,,,
62,down,Rory Gallagher,Bad Penny,60,8,23,,,,
63,down,Beth Hart,Fire on the Floor,61,22,24,,,,
64,down,Gary Moore,Picture of the Moon,62,48,24,,,,
65,down,Joe Bonamassa,Feelin Good,64,23,24,,,,
66,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,65,13,21,,,,
67,up,Dimitris Panagopoulos,Αύρα,87,45,4,,,,
68,down,C.W. Stoneking,I Heard the Marchin' of the Drums,66,22,21,,,,
69,-,Eric Bibb,"Michael, Row the Boat Ashore",-,30,1,,,,
70,-,Ida Andersson Band,Been Smoking Too Long (feat. Johan Carlgren) [Live],-,70,1,,,,
71,-,Eric Bibb,What's He Gonna Say Today,-,31,1,,,,
72,-,Ida Andersson Band,Backlash Blues (feat. Johan Carlgren) [Live],-,72,1,,,,
73,down,Jack White,Fly Farm Blues,67,28,24,,,,
74,-,Eric Bibb,Wherza Money at,-,32,1,,,,
75,down,R.L. Burnside,Let My Baby Ride,68,25,24,,,,
76,down,Lady Wray,Get Ready,69,56,24,,,,
77,down,Canned Heat,Goin' Up the Country,71,30,24,,,,
78,down,B.B. King & Eric Clapton,Ten Long Years,72,57,24,,,,
79,down,Joe Bonamassa,Stop!,73,59,24,,,,
80,down,John Campbell,Down In the Hole,75,13,23,,,,
81,down,Rory Gallagher,"Easy Come, Easy Go",74,13,4,,,,
82,down,Six Def,I'm the King,76,32,24,,,,
83,down,Etta James,It's a Man's Man's Man's World,77,10,24,,,,
84,down,C.W. Stoneking,Jungle Blues,78,34,19,,,,
85,down,B.B. King & U2,When Love Comes to Town,32,24,21,,,,
86,-,Joe Tex,I Gotcha,-,49,1,,,,
87,down,Ross Daly,Siteiakes Kontylies,79,41,24,,,,
88,-,Lucky Peterson,Clickety Click,-,24,1,,,,
89,down,Dimitris Panagopoulos,Αύρα,43,14,2,,,,
90,-,Lucky Peterson,50 Years,-,26,1,,,,
91,-,Beth Hart,Rub Me For Luck,-,28,1,,,,
92,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),80,20,23,,,,
93,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,81,31,22,,,,
94,-,John Mayall,What Have I Done Wrong (feat. Joe Bonamassa),-,29,1,,,,
95,down,Mississippi John Hurt,"Corrina, Corrina",50,50,2,,,,
96,down,Big Bill Broonzy,This Train (Bound for Glory),54,54,2,,,,
97,down,Big Bill Broonzy,Key to the Highway,56,56,2,,,,
98,down,Eric Clapton,Wonderful Tonight (Live Version),90,52,7,,,,
99,down,Lightnin' Hopkins,Movin On Out Boogie,70,70,2,,,,
100,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,82,65,23,,,,
