Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,162,,,,
2,up,米弟華特,Mannish Boy,2,2,164,,,,
3,up,Hugh Laurie,Kiss of Fire,4,1,164,,,,
4,down,Gary Moore,Still Got the Blues,3,2,164,,,,
5,up,Etta James,At Last,5,1,164,,,,
6,up,Rory Gallagher,Moonchild,6,2,164,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,162,,,,
8,up,Gary Moore,Walking By Myself,8,7,164,,,,
9,up,Etta James,I Just Want to Make Love to You,9,5,164,,,,
10,up,Rory Gallagher,Do You Read Me,10,8,164,,,,
11,up,Paul Cox,Damn Your Eyes,12,3,163,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,4,158,,,,
13,up,Rory Gallagher,Shadow Play,13,6,164,,,,
14,up,Ross Daly,Erotokritos,14,6,163,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,127,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,8,164,,,,
17,down,Otis Taylor,Ten Million Slaves,16,6,161,,,,
18,down,Galt MacDermot,Coffee Cold,17,7,162,,,,
19,down,Rory Gallagher,A Million Miles Away,18,5,164,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,19,10,161,,,,
21,down,Canned Heat,On the Road Again,20,12,162,,,,
22,down,Screamin' Jay Hawkins,I Put a Spell On You,21,4,163,,,,
23,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,13,83,,,,
24,-,Maxxjatt,Shine Shine Shine (instrumental),-,24,1,,,,
25,down,B.B. King & Eric Clapton,Riding With the King,23,11,164,,,,
26,down,John Lee Hooker,Chill Out (Things Gonna Change),24,14,155,,,,
27,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,26,9,159,,,,
28,down,Rory Gallagher,I Fall Apart,25,19,162,,,,
29,down,R.L. Burnside,It's Bad You Know,27,9,162,,,,
30,down,Rory Gallagher,Bad Penny,28,8,160,,,,
31,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,8,156,,,,
32,down,B.B. King & Eric Clapton,Come Rain or Come Shine,30,11,164,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,14,163,,,,
34,down,Rory Gallagher,For the Last Time,32,14,162,,,,
35,down,Solomon Burke,None of Us Are Free,33,11,121,,,,
36,down,Rory Gallagher,Philby,34,16,163,,,,
37,down,Muddy Waters,Mannish Boy (Live),35,14,163,,,,
38,down,B.B. King & Eric Clapton,Three O'Clock Blues,36,14,163,,,,
39,down,Joe Bonamassa,Drive,37,14,160,,,,
40,down,Hugh Laurie,Unchain My Heart,38,6,161,,,,
41,down,Gary B.B. Coleman,The Sky Is Crying,39,8,160,,,,
42,up,Bror Gunnar Jansson,War Tubas,74,42,2,,,,
43,down,The Blues Brothers,Soul Man,40,12,161,,,,
44,up,Bror Gunnar Jansson,Spiritual,78,44,2,,,,
45,up,Etta James,Damn Your Eyes,82,3,23,,,,
46,down,C.W. Stoneking,Brave Son of America,41,16,147,,,,
47,down,The Rolling Stones,Just Your Fool,43,8,96,,,,
48,down,GILES,Suzie Q,44,19,164,,,,
49,down,The Robert Cray Band,Don't Be Afraid of the Dark,45,20,117,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,14,164,,,,
51,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),47,8,136,,,,
52,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,20,160,,,,
53,down,Hugh Laurie,St James Infirmary,50,22,163,,,,
54,down,Etta James,I'd Rather Go Blind,51,15,163,,,,
55,down,Etta James,A Sunday Kind of Love,52,12,163,,,,
56,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,8,160,,,,
57,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,54,13,157,,,,
58,-,米弟華特,I Want to Be Loved #2,-,58,3,,,,
59,down,Gary Moore,Spanish Guitar (Instrumental),55,24,102,,,,
60,down,Etta James,Purple Rain,56,27,161,,,,
61,down,Eric Clapton,Wonderful Tonight (Live Version),57,52,108,,,,
62,down,B.B. King & Eric Clapton,Hold On! I'm Comin',58,41,163,,,,
63,down,Joe Bonamassa,Feelin Good,59,23,161,,,,
64,down,Gary Moore,Midnight Blues,60,43,162,,,,
65,down,B.B. King & Eric Clapton,Help the Poor,62,35,164,,,,
66,down,C.W. Stoneking,I Heard the Marchin' of the Drums,63,22,144,,,,
67,-,Muddy Waters,Just To Be With You (Single Version),-,67,1,,,,
68,down,Rory Gallagher,Philby (Live),64,18,136,,,,
69,down,Howlin' Wolf,Smokestack Lightnin',65,18,148,,,,
70,-,Muddy Waters,I Want to Be Loved (Single Version),-,70,1,,,,
71,down,Gary Moore,Picture of the Moon,66,48,161,,,,
72,-,Muddy Waters,Oh Yeah,-,72,1,,,,
73,down,R.L. Burnside,Let My Baby Ride,67,25,160,,,,
74,down,Jack White,Fly Farm Blues,68,28,162,,,,
75,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,13,3,,,,
76,down,Lady Wray,Get Ready,69,56,160,,,,
77,down,Canned Heat,Goin' Up the Country,70,30,160,,,,
78,down,Audio Idols,Damn Your Eyes,71,11,127,,,,
79,-,Ömer Balık,Coffee Blues,-,19,6,,,,
80,-,Louie Shelton,You're On the Top (feat. Boz Scaggs),-,80,1,,,,
81,down,D Fine Us,Howling at the Moon (feat. Vigz),80,34,8,,,,
82,down,Etta James,It's a Man's Man's Man's World,72,10,152,,,,
83,-,Freddy King,Christmas Tears,-,70,1,,,,
84,down,No Blues featuring Tracy Bonham,Black Cadillac,49,49,6,,,,
85,down,B.B. King & Eric Clapton,Ten Long Years,73,57,158,,,,
86,down,C.W. Stoneking,Jungle Blues,75,34,99,,,,
87,down,The Rolling Stones,Ride 'Em On Down,76,25,76,,,,
88,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,77,13,108,,,,
