Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,142,,,,
2,up,米弟華特,Mannish Boy,2,2,144,,,,
3,up,Gary Moore,Still Got the Blues,4,2,144,,,,
4,down,Hugh Laurie,Kiss of Fire,3,1,144,,,,
5,up,Etta James,At Last,5,1,144,,,,
6,up,Rory Gallagher,Moonchild,6,2,144,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,142,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,144,,,,
9,up,Gary Moore,Walking By Myself,9,7,144,,,,
10,up,Rory Gallagher,Shadow Play,12,6,144,,,,
11,down,Paul Cox,Damn Your Eyes,10,3,143,,,,
12,down,Rory Gallagher,Do You Read Me,11,8,144,,,,
13,up,Ross Daly,Erotokritos,13,6,143,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,138,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,107,,,,
16,up,Otis Taylor,Ten Million Slaves,16,6,141,,,,
17,up,Galt MacDermot,Coffee Cold,18,7,142,,,,
18,up,Rory Gallagher,A Million Miles Away,19,5,144,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,10,141,,,,
20,down,Rory Gallagher,Bad Penny,17,8,140,,,,
21,up,Canned Heat,On the Road Again,21,12,142,,,,
22,up,Screamin' Jay Hawkins,I Put a Spell On You,22,4,143,,,,
23,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],23,13,63,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,24,11,144,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change),25,14,135,,,,
26,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,26,9,139,,,,
27,up,R.L. Burnside,It's Bad You Know,27,9,142,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,11,144,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,14,143,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,8,139,,,,
31,up,Solomon Burke,None of Us Are Free,32,11,101,,,,
32,up,Rory Gallagher,For the Last Time,33,14,142,,,,
33,up,B.B. King & Eric Clapton,Three O'Clock Blues,34,14,143,,,,
34,up,Rory Gallagher,Philby,35,16,143,,,,
35,up,Muddy Waters,Mannish Boy (Live),36,14,143,,,,
36,up,Joe Bonamassa,Drive,37,14,140,,,,
37,up,Hugh Laurie,Unchain My Heart,38,6,141,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,39,8,140,,,,
39,up,The Blues Brothers,Soul Man,40,12,141,,,,
40,up,C.W. Stoneking,Brave Son of America,41,16,127,,,,
41,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,8,144,,,,
42,up,The Rolling Stones,Just Your Fool,43,8,76,,,,
43,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,14,144,,,,
44,up,GILES,Suzie Q,45,19,144,,,,
45,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),46,8,116,,,,
46,up,The Robert Cray Band,Don't Be Afraid of the Dark,47,20,97,,,,
47,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,20,140,,,,
48,up,Hugh Laurie,St James Infirmary,49,22,143,,,,
49,up,No Blues featuring Tracy Bonham,Black Cadillac,77,49,4,,,,
50,up,Etta James,I'd Rather Go Blind,50,15,143,,,,
51,up,Rory Gallagher,I Fall Apart,51,19,142,,,,
52,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,8,140,,,,
53,up,Etta James,A Sunday Kind of Love,53,12,143,,,,
54,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,55,13,137,,,,
55,up,Gary Moore,Spanish Guitar (Instrumental),56,24,82,,,,
56,up,Etta James,Purple Rain,57,27,142,,,,
57,up,Charlie Musselwhite,Chan Chan (Charlie's Blues),84,55,4,,,,
58,up,B.B. King & Eric Clapton,Hold On! I'm Comin',58,41,143,,,,
59,up,Joe Bonamassa,Feelin Good,59,23,141,,,,
60,up,Gary Moore,Midnight Blues,61,43,142,,,,
61,down,The Rolling Stones,Ride 'Em On Down,31,25,56,,,,
62,up,B.B. King & Eric Clapton,Help the Poor,63,35,144,,,,
63,up,C.W. Stoneking,I Heard the Marchin' of the Drums,65,22,124,,,,
64,up,Rory Gallagher,Philby (Live),66,18,116,,,,
65,down,Howlin' Wolf,Smokestack Lightnin',64,18,128,,,,
66,up,Gary Moore,Picture of the Moon,67,48,141,,,,
67,up,The Rolling Stones,Hate to See You Go,68,64,41,,,,
68,up,R.L. Burnside,Let My Baby Ride,69,25,140,,,,
69,up,Jack White,Fly Farm Blues,70,28,142,,,,
70,up,Lady Wray,Get Ready,71,56,140,,,,
71,up,Canned Heat,Goin' Up the Country,72,30,140,,,,
72,up,Audio Idols,Damn Your Eyes,73,11,107,,,,
73,up,Etta James,It's a Man's Man's Man's World,74,10,132,,,,
74,up,B.B. King & Eric Clapton,Ten Long Years,75,57,138,,,,
75,-,Epi K. Paradox,Prelude,-,75,1,,,,
76,up,Joe Bonamassa,Stop!,76,59,136,,,,
77,-,Twelve Bar Blues Band,The Blues Has Got Me,-,77,1,,,,
78,up,Eric Burdon,Paint it Black,79,78,2,,,,
79,up,"Bernard Allison, Carl Weathersby, Larry McCray & Lucky Peterson",Bottle of Whiskey,80,79,2,,,,
80,-,Eric Clapton,Wonderful Tonight (Live Version),-,52,90,,,,
81,up,Joanne Shaw Taylor,Summertime (Live) [feat. Joe Bonamassa],81,81,2,,,,
82,down,Six Def,I'm the King,78,32,135,,,,
83,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,82,31,124,,,,
84,down,Sam Myers,I Got the Blues,54,54,6,,,,
85,-,John Campbell,Down In the Hole,-,13,126,,,,
