Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,68,,,,
2,up,米弟華特,Mannish Boy,2,2,68,,,,
3,up,Gary Moore,Still Got the Blues,3,2,68,,,,
4,up,Etta James,At Last,4,1,68,,,,
5,up,Rory Gallagher,Moonchild,5,2,68,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,68,,,,
7,up,Etta James,I Just Want to Make Love to You,8,5,68,,,,
8,down,Rory Gallagher,A Million Miles Away,7,5,68,,,,
9,up,Gary Moore,Walking By Myself,9,7,68,,,,
10,up,Rory Gallagher,Do You Read Me,10,8,68,,,,
11,up,Paul Cox,Damn Your Eyes,11,3,68,,,,
12,up,Ross Daly,Erotokritos,13,6,68,,,,
13,down,Otis Taylor,Ten Million Slaves,12,6,68,,,,
14,up,Rory Gallagher,Shadow Play,15,6,68,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,22,7,33,,,,
16,up,Beth Hart,Love Is a Lie,46,15,41,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,66,,,,
18,down,Galt MacDermot,Coffee Cold,16,7,66,,,,
19,up,Hugh Laurie,Kiss of Fire,64,1,68,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,10,67,,,,
21,down,Screamin' Jay Hawkins,I Put a Spell On You,18,4,67,,,,
22,down,Canned Heat,On the Road Again,19,12,68,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,21,11,68,,,,
24,down,R.L. Burnside,It's Bad You Know,23,9,68,,,,
25,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,25,9,65,,,,
26,down,John Lee Hooker,Chill Out (Things Gonna Change),20,14,60,,,,
27,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,11,68,,,,
28,down,Audio Idols,Damn Your Eyes,24,11,34,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,14,68,,,,
30,down,Solomon Burke,None of Us Are Free,28,11,27,,,,
31,down,Rory Gallagher,For the Last Time,29,14,68,,,,
32,down,B.B. King & Eric Clapton,Three O'Clock Blues,30,14,68,,,,
33,down,Muddy Waters,Mannish Boy (Live),31,14,68,,,,
34,down,The Blues Brothers,Soul Man,33,12,65,,,,
35,up,Gary B.B. Coleman,The Sky Is Crying,41,8,66,,,,
36,up,C.W. Stoneking,Brave Son of America,36,16,59,,,,
37,up,Rory Gallagher,Philby,38,16,68,,,,
38,up,Hugh Laurie,Unchain My Heart,39,6,68,,,,
39,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),50,8,46,,,,
40,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,96,8,68,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,14,68,,,,
42,-,Blues Delight,Slightly Hung Over,-,14,6,,,,
43,up,GILES,Suzie Q,43,19,68,,,,
44,up,Rory Gallagher,Bad Penny,44,8,67,,,,
45,up,Hugh Laurie,St James Infirmary,45,22,67,,,,
46,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),47,20,66,,,,
47,up,Joe Bonamassa,Drive,48,14,66,,,,
48,up,The Robert Cray Band,Don't Be Afraid of the Dark,49,20,23,,,,
49,-,Aynsley Lister,Need Her So Bad,-,41,3,,,,
50,up,Etta James,A Sunday Kind of Love,54,12,68,,,,
51,up,Rory Gallagher,I Fall Apart,51,19,68,,,,
52,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,53,15,64,,,,
53,up,Gary Moore,Spanish Guitar (Instrumental),55,24,8,,,,
54,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),56,8,66,,,,
55,-,Eric Clapton,Wonderful Tonight (Live Version),-,52,34,,,,
56,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,98,8,68,,,,
57,up,Etta James,I'd Rather Go Blind,57,15,68,,,,
58,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,58,13,64,,,,
59,up,B.B. King & Eric Clapton,Hold On! I'm Comin',59,41,68,,,,
60,up,Gary Moore,Midnight Blues,60,43,68,,,,
61,up,Etta James,Purple Rain,61,27,68,,,,
62,up,B.B. King & Eric Clapton,Help the Poor,62,35,68,,,,
63,up,Joe Bonamassa,Feelin Good,63,23,68,,,,
64,up,Rory Gallagher,Philby (Live),65,18,42,,,,
65,up,Beth Hart,Fire on the Floor,66,22,68,,,,
66,up,Gary Moore,Picture of the Moon,67,48,68,,,,
67,up,Howlin' Wolf,Smokestack Lightnin',68,18,54,,,,
68,up,C.W. Stoneking,I Heard the Marchin' of the Drums,69,22,59,,,,
69,up,Rory Gallagher,"Easy Come, Easy Go",70,13,48,,,,
70,up,Jack White,Fly Farm Blues,71,28,68,,,,
71,up,R.L. Burnside,Let My Baby Ride,72,25,68,,,,
72,up,Lady Wray,Get Ready,73,56,68,,,,
73,up,Canned Heat,Goin' Up the Country,74,30,68,,,,
74,up,B.B. King & Eric Clapton,Ten Long Years,75,57,68,,,,
75,up,Joe Bonamassa,Stop!,77,59,68,,,,
76,up,Eric Clapton & Ensemble,Purple Rain (Live),92,10,4,,,,
77,down,Jimi Hendrix,Once I Had a Woman,40,40,13,,,,
78,up,John Campbell,Down In the Hole,78,13,67,,,,
79,up,Etta James,It's a Man's Man's Man's World,79,10,67,,,,
80,up,Six Def,I'm the King,80,32,68,,,,
81,up,C.W. Stoneking,Jungle Blues,81,34,53,,,,
82,up,Eric Clapton,Layla (with John Mayer & Doyle Bramhall II) [Live],93,38,2,,,,
83,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,82,31,64,,,,
84,up,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],94,84,2,,,,
85,down,Ross Daly,Siteiakes Kontylies,83,41,66,,,,
86,down,The Rolling Stones,Ride 'Em On Down,84,25,11,,,,
87,up,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),95,87,2,,,,
88,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,85,65,64,,,,
89,down,Ross Daly,Afou 'heis Allon Stin Kardia,86,66,62,,,,
90,down,Rory Gallagher,Tattoo'd Lady,87,22,39,,,,
91,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,88,13,51,,,,
92,down,The Animals,It's My Life,89,67,58,,,,
93,-,Mark Charitan,60 Years,-,93,1,,,,
94,down,Roy Buchanan,When a Guitar Plays the Blues,91,30,52,,,,
95,-,Derek & The Dominos,Have You Ever Loved a Woman,-,88,15,,,,
96,up,Ross Daly,Anogeianes Kontylies,100,71,45,,,,
97,-,Mighty Sam McClain,When the Hurt Is Over,-,34,41,,,,
98,-,C.W. Stoneking,Housebound Blues,-,72,28,,,,
99,-,B.B. King,How Blue Can You Get?,-,32,20,,,,
100,-,Hazmat Modine,Bahamut,-,15,35,,,,
