Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Laurie,Kiss of Fire,1,1,196,,,,
2,up,Gary Moore,Still Got the Blues,2,2,196,,,,
3,up,Rory Gallagher,Moonchild,3,2,194,,,,
4,up,米弟華特,Mannish Boy,4,2,195,,,,
5,up,Paul Cox,Damn Your Eyes,5,3,195,,,,
6,up,C.W. Stoneking,The Love Me or Die,6,1,193,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,4,190,,,,
8,up,Ross Daly,Erotokritos,8,6,195,,,,
9,up,Galt MacDermot,Coffee Cold,9,7,194,,,,
10,up,Screamin' Jay Hawkins,I Put a Spell On You,11,4,195,,,,
11,up,Gary Moore,Walking By Myself,28,7,196,,,,
12,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,13,9,191,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,8,187,,,,
14,up,Rory Gallagher,Shadow Play,15,6,195,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,16,8,190,,,,
16,up,Joe Bonamassa,Drive,17,14,192,,,,
17,up,Hugh Laurie,Unchain My Heart,18,6,193,,,,
18,up,The Blues Brothers,Soul Man,20,12,193,,,,
19,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,8,196,,,,
20,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),22,8,166,,,,
21,down,Etta James,At Last,12,1,194,,,,
22,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,14,196,,,,
23,up,GILES,Suzie Q,24,19,196,,,,
24,up,Jack Owens,How Soon,42,24,2,,,,
25,up,Rory Gallagher,A Million Miles Away,25,5,196,,,,
26,up,Hugh Laurie,St James Infirmary,26,22,195,,,,
27,up,Rory Gallagher,Bad Penny,27,8,190,,,,
28,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,8,192,,,,
29,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,31,13,189,,,,
30,down,Etta James,It's a Man's Man's Man's World,10,10,163,,,,
31,up,Rory Gallagher,Do You Read Me,32,8,196,,,,
32,up,Etta James,Purple Rain,33,27,193,,,,
33,up,Jack White,Fly Farm Blues,34,28,194,,,,
34,up,Audio Idols,Damn Your Eyes,35,11,159,,,,
35,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,36,13,139,,,,
36,up,Canned Heat,On the Road Again,37,12,191,,,,
37,up,Six Def,I'm the King,38,32,176,,,,
38,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,39,31,160,,,,
39,up,John Campbell,Down In the Hole,40,13,158,,,,
40,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),41,20,188,,,,
41,-,Joe Bonamassa,Lazy Poker Blues,-,41,1,,,,
42,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You (Live),-,42,1,,,,
43,up,John Campbell,Wiseblood,43,43,2,,,,
44,down,Etta James,I Just Want to Make Love to You,19,5,177,,,,
45,-,Blind Willie Johnson,Dark Was the Night,-,39,1,,,,
