Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,128,,,,
2,up,米弟華特,Mannish Boy,2,2,128,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,128,,,,
4,up,Gary Moore,Still Got the Blues,5,2,128,,,,
5,down,Etta James,At Last,4,1,128,,,,
6,up,Rory Gallagher,Moonchild,7,2,128,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,128,,,,
8,up,Gary Moore,Walking By Myself,9,7,128,,,,
9,up,Paul Cox,Damn Your Eyes,10,3,127,,,,
10,up,Rory Gallagher,Do You Read Me,11,8,128,,,,
11,up,Ross Daly,Erotokritos,12,6,128,,,,
12,up,Rory Gallagher,Shadow Play,13,6,128,,,,
13,up,Rory Gallagher,Bad Penny,26,8,124,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,7,92,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,122,,,,
16,up,Otis Taylor,Ten Million Slaves,16,6,125,,,,
17,up,Galt MacDermot,Coffee Cold,17,7,126,,,,
18,up,Rory Gallagher,A Million Miles Away,22,5,128,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,10,127,,,,
20,down,Canned Heat,On the Road Again,19,12,128,,,,
21,down,Screamin' Jay Hawkins,I Put a Spell On You,20,4,127,,,,
22,down,Etta James,I Just Want to Make Love to You,8,5,128,,,,
23,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,13,49,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,23,11,128,,,,
25,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,24,9,123,,,,
26,down,John Lee Hooker,Chill Out (Things Gonna Change),25,14,120,,,,
27,up,R.L. Burnside,It's Bad You Know,27,9,128,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,11,128,,,,
29,up,Solomon Burke,None of Us Are Free,30,11,87,,,,
30,up,Rory Gallagher,For the Last Time,32,14,128,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,8,123,,,,
32,up,Rory Gallagher,Philby,34,16,128,,,,
33,up,Muddy Waters,Mannish Boy (Live),37,14,128,,,,
34,up,B.B. King & Eric Clapton,Three O'Clock Blues,35,14,128,,,,
35,up,Hugh Laurie,Unchain My Heart,36,6,125,,,,
36,up,Joe Bonamassa,Drive,38,14,124,,,,
37,-,Blues Delight,Slightly Hung Over,-,14,15,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,39,8,124,,,,
39,up,The Blues Brothers,Soul Man,40,12,125,,,,
40,up,C.W. Stoneking,Brave Son of America,41,16,113,,,,
41,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,8,128,,,,
42,up,The Rolling Stones,Just Your Fool,43,8,62,,,,
43,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,14,128,,,,
44,up,GILES,Suzie Q,45,19,128,,,,
45,up,The Robert Cray Band,Don't Be Afraid of the Dark,46,20,83,,,,
46,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,20,126,,,,
47,up,Hugh Laurie,St James Infirmary,49,22,127,,,,
48,up,Etta James,I'd Rather Go Blind,51,15,128,,,,
49,up,Rory Gallagher,I Fall Apart,52,19,128,,,,
50,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,8,124,,,,
51,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,55,13,121,,,,
52,up,Gary Moore,Spanish Guitar (Instrumental),56,24,68,,,,
53,up,Etta James,Purple Rain,77,27,126,,,,
54,up,B.B. King & Eric Clapton,Hold On! I'm Comin',57,41,128,,,,
55,up,Joe Bonamassa,Feelin Good,58,23,127,,,,
56,up,Gary Moore,Midnight Blues,60,43,128,,,,
57,up,B.B. King & Eric Clapton,Help the Poor,63,35,128,,,,
58,up,Rory Gallagher,Philby (Live),64,18,102,,,,
59,-,Bessie Smith,Mama's Got the Blues,-,59,1,,,,
60,up,C.W. Stoneking,I Heard the Marchin' of the Drums,66,22,110,,,,
61,up,Gary Moore,Picture of the Moon,67,48,127,,,,
62,up,Howlin' Wolf,Smokestack Lightnin',68,18,113,,,,
63,up,Jack White,Fly Farm Blues,69,28,126,,,,
64,up,R.L. Burnside,Let My Baby Ride,70,25,126,,,,
65,up,Lady Wray,Get Ready,71,56,126,,,,
66,up,Canned Heat,Goin' Up the Country,72,30,126,,,,
67,up,Audio Idols,Damn Your Eyes,73,11,91,,,,
68,up,Etta James,It's a Man's Man's Man's World,75,10,118,,,,
69,up,B.B. King & Eric Clapton,Ten Long Years,76,57,124,,,,
70,up,Joe Bonamassa,Stop!,78,59,124,,,,
71,up,Six Def,I'm the King,79,32,122,,,,
72,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,80,31,112,,,,
73,up,John Campbell,Down In the Hole,84,13,116,,,,
74,-,C.W. Stoneking,Jungle Blues,-,34,83,,,,
75,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,14,128,,,,
76,-,The Rolling Stones,Ride 'Em On Down,-,25,48,,,,
77,down,Etta James,A Sunday Kind of Love,54,12,128,,,,
78,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,13,84,,,,
79,-,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,-,6,7,,,,
80,up,Eric Clapton,Wonderful Tonight (Live Version),82,52,85,,,,
81,down,Eric Bibb,04-Eric Bibb _ Cocaine Blues,47,47,2,,,,
82,down,Eric Bibb,Turner Station,74,74,2,,,,
