Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,9,,,,
2,up,米弟華特,Mannish Boy,2,2,9,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,9,,,,
4,up,Gary Moore,Still Got the Blues,4,2,9,,,,
5,up,Etta James,At Last,8,1,9,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,9,,,,
7,up,Rory Gallagher,Moonchild,7,2,9,,,,
8,up,Etta James,I Just Want to Make Love to You,13,5,9,,,,
9,up,Gary Moore,Walking By Myself,9,7,9,,,,
10,down,Otis Taylor,Ten Million Slaves,6,6,9,,,,
11,down,Paul Cox,Damn Your Eyes,10,3,9,,,,
12,down,Ross Daly,Erotokritos,11,6,9,,,,
13,up,Rory Gallagher,Do You Read Me,14,8,9,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,4,9,,,,
15,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,20,15,9,,,,
16,up,Galt MacDermot,Coffee Cold,17,7,9,,,,
17,down,Rory Gallagher,A Million Miles Away,12,5,9,,,,
18,up,Screamin' Jay Hawkins,I Put a Spell On You,19,4,9,,,,
19,down,Gary B.B. Coleman,The Sky Is Crying,18,8,7,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,21,11,9,,,,
21,up,B.B. King & Eric Clapton,The Thrill Is Gone,22,10,8,,,,
22,up,Canned Heat,On the Road Again,23,12,9,,,,
23,up,R.L. Burnside,It's Bad You Know,24,9,9,,,,
24,up,B.B. King & Eric Clapton,Come Rain or Come Shine,25,11,9,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,14,9,,,,
26,up,Rory Gallagher,Shadow Play,26,6,9,,,,
27,up,Muddy Waters,Mannish Boy (Live),27,14,9,,,,
28,-,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),-,28,1,,,,
29,up,B.B. King & U2,When Love Comes to Town,62,24,8,,,,
30,down,Rory Gallagher,For the Last Time,28,14,9,,,,
31,-,Dr. John,Medley: Didn't He Ramble / Closer Walk With Thee,-,31,1,,,,
32,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,15,13,7,,,,
33,down,B.B. King & Eric Clapton,Three O'Clock Blues,29,14,9,,,,
34,down,C.W. Stoneking,Brave Son of America,30,16,7,,,,
35,up,Jimmy Cornett,Big Sky Country,73,35,2,,,,
36,down,The Blues Brothers,Soul Man,31,12,9,,,,
37,down,John Lee Hooker,Chill Out (Things Gonna Change),33,14,9,,,,
38,down,Hugh Laurie,Unchain My Heart,36,6,9,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,14,9,,,,
40,up,GILES,Suzie Q,40,19,9,,,,
41,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,8,9,,,,
42,up,Susan Tedeschi,"Don't Think Twice, It's All Right (Live)",48,42,2,,,,
43,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,8,9,,,,
44,down,Hugh Laurie,St James Infirmary,43,22,8,,,,
45,-,Pee Wee Crayton,Early Hours,-,45,1,,,,
46,up,Rory Gallagher,Philby,46,16,9,,,,
47,down,Joe Bonamassa,Drive,44,14,7,,,,
48,up,Janiva Magness,You Were Never Mine,93,44,2,,,,
49,up,Etta James,A Sunday Kind of Love,78,12,9,,,,
50,-,Chris Jones & Steve Baker,Vigilante Man,-,50,1,,,,
51,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,8,9,,,,
52,-,Hubert Sumlin,Sometimes I'm Right,-,37,1,,,,
53,down,B.B. King & Eric Clapton,Hold On! I'm Comin',49,41,9,,,,
54,down,Gary Moore,Midnight Blues,50,43,9,,,,
55,down,Etta James,Purple Rain,51,27,9,,,,
56,down,B.B. King & Eric Clapton,Help the Poor,52,35,9,,,,
57,down,Rory Gallagher,I Fall Apart,53,19,9,,,,
58,down,Beth Hart,Fire on the Floor,54,22,9,,,,
59,down,Rory Gallagher,Bad Penny,32,8,9,,,,
60,up,Etta James,Holding Back the Years,94,60,2,,,,
61,down,Gary Moore,Picture of the Moon,55,48,9,,,,
62,down,Joe Bonamassa,Feelin Good,56,23,9,,,,
63,down,C.W. Stoneking,I Heard the Marchin' of the Drums,57,22,7,,,,
64,-,James Cotton,"Well, I Done Got Over It",-,64,1,,,,
65,up,Etta James,I'd Rather Go Blind,86,15,9,,,,
66,down,Jack White,Fly Farm Blues,58,28,9,,,,
67,down,R.L. Burnside,Let My Baby Ride,59,25,9,,,,
68,down,Lady Wray,Get Ready,60,56,9,,,,
69,down,Etta James,Something's Got a Hold on Me,35,19,2,,,,
70,down,Canned Heat,Goin' Up the Country,63,30,9,,,,
71,down,B.B. King & Eric Clapton,Ten Long Years,64,57,9,,,,
72,down,Joe Bonamassa,Stop!,65,59,9,,,,
73,down,John Campbell,Down In the Hole,67,13,8,,,,
74,down,Six Def,I'm the King,68,32,9,,,,
75,down,Etta James,It's a Man's Man's Man's World,69,10,9,,,,
76,up,Joe Bonamassa,Livin' Easy,95,76,2,,,,
77,down,C.W. Stoneking,Jungle Blues,70,34,6,,,,
78,down,Ross Daly,Siteiakes Kontylies,71,41,9,,,,
79,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),72,20,8,,,,
80,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,74,31,7,,,,
81,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,75,65,8,,,,
82,down,Ross Daly,Afou 'heis Allon Stin Kardia,76,66,8,,,,
83,down,The Animals,It's My Life,77,67,8,,,,
84,down,The Blues Brothers,Sweet Home Chicago (Live),79,68,8,,,,
85,-,Albert King,Walking the Back Streets and Crying,-,85,1,,,,
86,down,Roy Buchanan,When a Guitar Plays the Blues,80,30,8,,,,
87,down,Ross Daly,Anogeianes Kontylies,81,71,8,,,,
88,down,Mighty Sam McClain,When the Hurt Is Over,82,34,7,,,,
89,down,C.W. Stoneking,Housebound Blues,83,72,5,,,,
90,down,Beth Hart,Love Is a Lie,84,15,7,,,,
91,down,Hazmat Modine,Bahamut,87,15,7,,,,
92,down,Roadhouse,Knocking On Heavens Door,88,74,7,,,,
93,down,Derek & The Dominos,Layla (40th Anniversary Version),89,75,6,,,,
94,up,B.B. King,How Blue Can You Get?,96,32,6,,,,
95,-,Isaac Hayes,Lay Lady Lay,-,72,1,,,,
96,down,Otis Taylor,Hey Joe,38,38,4,,,,
97,down,Otis Rush,I Can't Quit You Baby (Original Version),61,33,2,,,,
98,down,Beth Hart & Joe Bonamassa,Ain't No Way,91,43,7,,,,
99,down,Branford Marsalis Quartet,B's Paris Blues,37,37,3,,,,
100,down,Albert Cummings,Lonely Bed,92,17,6,,,,
