Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,39,,,,
2,up,米弟華特,Mannish Boy,2,2,39,,,,
3,up,Hugh Laurie,Kiss of Fire,3,1,39,,,,
4,up,Gary Moore,Still Got the Blues,4,2,39,,,,
5,up,Etta James,At Last,8,1,39,,,,
6,up,Rory Gallagher,Moonchild,6,2,39,,,,
7,up,Etta James,I Just Want to Make Love to You,7,5,39,,,,
8,-,ジョン・リー・フッカー,Boom Boom,-,8,1,,,,
9,down,B.B. King,The Thrill Is Gone,5,2,39,,,,
10,down,Paul Cox,Damn Your Eyes,9,3,39,,,,
11,down,Ross Daly,Erotokritos,10,6,39,,,,
12,up,Rory Gallagher,Do You Read Me,12,8,39,,,,
13,up,Otis Taylor,Ten Million Slaves,13,6,39,,,,
14,down,Gary Moore,Walking By Myself,11,7,39,,,,
15,down,Galt MacDermot,Coffee Cold,14,7,37,,,,
16,down,Rory Gallagher,Shadow Play,15,6,39,,,,
17,down,Screamin' Jay Hawkins,I Put a Spell On You,16,4,39,,,,
18,up,Canned Heat,On the Road Again,18,12,39,,,,
19,-,The Big Nose Attack,Yeah! (That Girl),-,19,1,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,20,11,39,,,,
21,up,R.L. Burnside,It's Bad You Know,21,9,39,,,,
22,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,22,9,36,,,,
23,up,Rory Gallagher,A Million Miles Away,23,5,39,,,,
24,up,Koko Taylor,Trying to Make a Living,89,24,2,,,,
25,up,B.B. King & Eric Clapton,Come Rain or Come Shine,25,11,39,,,,
26,-,Joe Krown Trio,Keep On Gwine,-,26,1,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,14,39,,,,
28,up,Gary B.B. Coleman,The Sky Is Crying,38,8,37,,,,
29,down,Rory Gallagher,For the Last Time,26,14,39,,,,
30,down,Muddy Waters,Mannish Boy (Live),27,14,39,,,,
31,down,B.B. King & Eric Clapton,Three O'Clock Blues,28,14,39,,,,
32,down,B.B. King & U2,When Love Comes to Town,29,24,35,,,,
33,down,The Blues Brothers,Soul Man,30,12,37,,,,
34,up,Trampled Under Foot,Heart On the Line,69,34,2,,,,
35,down,John Lee Hooker,Chill Out (Things Gonna Change),31,14,39,,,,
36,up,C.W. Stoneking,Brave Son of America,48,16,33,,,,
37,down,Hugh Laurie,Unchain My Heart,32,6,39,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,14,39,,,,
39,down,GILES,Suzie Q,34,19,39,,,,
40,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,8,39,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,8,39,,,,
42,up,Vaya Con Dios,Heading for a Fall,83,42,2,,,,
43,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,8,39,,,,
44,down,Hugh Laurie,St James Infirmary,37,22,38,,,,
45,-,Peter Green,Tribal Dance,-,45,1,,,,
46,down,Rory Gallagher,Philby,41,16,39,,,,
47,-,Peter Green,Going Down,-,47,1,,,,
48,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,20,37,,,,
49,down,Joe Bonamassa,Drive,39,14,37,,,,
50,up,C.W. Stoneking,Jungle Lullaby,86,50,2,,,,
51,down,Etta James,A Sunday Kind of Love,44,12,39,,,,
52,down,Rory Gallagher,Bad Penny,40,8,38,,,,
53,down,B.B. King & Eric Clapton,The Thrill Is Gone,19,10,38,,,,
54,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,42,15,35,,,,
55,-,Billy Lee Riley,Come a Little Bit Closer,-,55,1,,,,
56,down,B.B. King & Eric Clapton,Hold On! I'm Comin',46,41,39,,,,
57,down,Rory Gallagher,I Fall Apart,47,19,39,,,,
58,down,Gary Moore,Midnight Blues,49,43,39,,,,
59,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,51,13,36,,,,
60,-,Peter Green Splinter Group,Feeling Good,-,60,1,,,,
61,down,Etta James,Purple Rain,53,27,39,,,,
62,down,B.B. King & Eric Clapton,Help the Poor,54,35,39,,,,
63,down,Rory Gallagher,Philby (Live),55,18,13,,,,
64,down,Beth Hart,Fire on the Floor,56,22,39,,,,
65,down,Gary Moore,Picture of the Moon,57,48,39,,,,
66,down,Joe Bonamassa,Feelin Good,59,23,39,,,,
67,down,Howlin' Wolf,Smokestack Lightnin',60,18,25,,,,
68,up,C.W. Stoneking,I Heard the Marchin' of the Drums,85,22,33,,,,
69,down,Jack White,Fly Farm Blues,61,28,39,,,,
70,-,The Rolling Stones,I Can't Quit You Baby,-,29,1,,,,
71,down,R.L. Burnside,Let My Baby Ride,62,25,39,,,,
72,down,Lady Wray,Get Ready,63,56,39,,,,
73,down,Canned Heat,Goin' Up the Country,64,30,39,,,,
74,down,B.B. King & Eric Clapton,Ten Long Years,65,57,39,,,,
75,down,Rory Gallagher,"Easy Come, Easy Go",67,13,19,,,,
76,down,Etta James,I'd Rather Go Blind,72,15,39,,,,
77,up,Dr. John,When You're Smiling (The Whole World Smiles with You),93,77,2,,,,
78,down,Joe Bonamassa,Stop!,66,59,39,,,,
79,down,Audio Idols,Damn Your Eyes,68,11,5,,,,
80,down,John Campbell,Down In the Hole,70,13,38,,,,
81,down,Six Def,I'm the King,71,32,39,,,,
82,down,Etta James,It's a Man's Man's Man's World,73,10,39,,,,
83,up,C.W. Stoneking,Jungle Blues,87,34,29,,,,
84,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,74,31,36,,,,
85,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,6,,,,
86,down,Ross Daly,Siteiakes Kontylies,75,41,38,,,,
87,-,Beth Hart,Tell Her You Belong To Me,-,47,1,,,,
88,-,Oli Brown,I Love You More You'll Ever Know,-,78,1,,,,
89,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,76,65,37,,,,
90,down,Ross Daly,Afou 'heis Allon Stin Kardia,77,66,36,,,,
91,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,84,13,28,,,,
92,-,The Rolling Stones,Just Your Fool,-,8,1,,,,
93,down,The Animals,It's My Life,78,67,35,,,,
94,-,Jon Lord,When a Blind Man Cries (Live),-,74,1,,,,
95,-,The Rolling Stones,Hate to See You Go,-,64,1,,,,
96,down,Roy Buchanan,When a Guitar Plays the Blues,79,30,31,,,,
97,down,Monsieur Minimal,Edo (feat. Tzeni Kapadae) [DJ Snatch Remix],17,17,3,,,,
98,down,Rory Gallagher,Tattoo'd Lady,80,22,15,,,,
99,down,Ross Daly,Anogeianes Kontylies,81,71,25,,,,
100,down,Mighty Sam McClain,When the Hurt Is Over,82,34,23,,,,
