Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,14,,,,
2,up,Hugh Laurie,Kiss of Fire,2,1,14,,,,
3,up,Gary Moore,Still Got the Blues,3,2,14,,,,
4,up,米弟華特,Mannish Boy,11,2,14,,,,
5,down,Etta James,At Last,4,1,14,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,14,,,,
7,down,Rory Gallagher,Moonchild,6,2,14,,,,
8,down,Etta James,I Just Want to Make Love to You,7,5,14,,,,
9,down,Gary Moore,Walking By Myself,8,7,14,,,,
10,down,Paul Cox,Damn Your Eyes,9,3,14,,,,
11,down,Ross Daly,Erotokritos,10,6,14,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,14,,,,
13,down,Rory Gallagher,Do You Read Me,12,8,14,,,,
14,-,Dag Nabbit,It Can't Be So,-,14,1,,,,
15,down,Otis Taylor,Ten Million Slaves,13,6,14,,,,
16,up,Galt MacDermot,Coffee Cold,16,7,14,,,,
17,up,Screamin' Jay Hawkins,I Put a Spell On You,17,4,14,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,18,11,14,,,,
19,down,Rory Gallagher,A Million Miles Away,14,5,14,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,19,10,13,,,,
21,down,Canned Heat,On the Road Again,20,12,14,,,,
22,down,R.L. Burnside,It's Bad You Know,21,9,14,,,,
23,up,Rory Gallagher,Shadow Play,25,6,14,,,,
24,up,Rory Gallagher,For the Last Time,28,14,14,,,,
25,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,22,9,11,,,,
26,down,B.B. King & Eric Clapton,Come Rain or Come Shine,23,11,14,,,,
27,down,Muddy Waters,Mannish Boy (Live),26,14,14,,,,
28,down,B.B. King & U2,When Love Comes to Town,27,24,13,,,,
29,up,Sean Carroll,Jealousy,42,29,2,,,,
30,down,B.B. King & Eric Clapton,Three O'Clock Blues,29,14,14,,,,
31,down,John Lee Hooker,Chill Out (Things Gonna Change),30,14,14,,,,
32,up,C.W. Stoneking,Brave Son of America,83,16,11,,,,
33,down,The Blues Brothers,Soul Man,31,12,14,,,,
34,down,Hugh Laurie,Unchain My Heart,32,6,14,,,,
35,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,14,14,,,,
36,down,GILES,Suzie Q,34,19,14,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,8,14,,,,
38,-,Lurrie Bell & The Bell Dynasty,"So Hard to Leave You Alone (feat. Billy Branch, Eddie Taylor Jr. & Sumito Ariyoshi)",-,38,1,,,,
39,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,8,14,,,,
40,down,Hugh Laurie,St James Infirmary,37,22,13,,,,
41,down,Gary B.B. Coleman,The Sky Is Crying,38,8,12,,,,
42,down,Rory Gallagher,Philby,39,16,14,,,,
43,down,Joe Bonamassa,Drive,40,14,12,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,14,14,,,,
45,up,Rory Gallagher,I Fall Apart,49,19,14,,,,
46,down,Etta James,A Sunday Kind of Love,41,12,14,,,,
47,up,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,96,15,13,,,,
48,-,Dimitris Panagopoulos,Αύρα,-,45,1,,,,
49,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,8,14,,,,
50,down,B.B. King & Eric Clapton,Hold On! I'm Comin',44,41,14,,,,
51,down,Gary Moore,Midnight Blues,45,43,14,,,,
52,down,Etta James,Purple Rain,46,27,14,,,,
53,down,B.B. King & Eric Clapton,Help the Poor,48,35,14,,,,
54,down,Beth Hart,Fire on the Floor,50,22,14,,,,
55,down,Gary Moore,Picture of the Moon,51,48,14,,,,
56,down,Joe Bonamassa,Feelin Good,52,23,14,,,,
57,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,53,13,11,,,,
58,up,C.W. Stoneking,I Heard the Marchin' of the Drums,89,22,11,,,,
59,down,Jack White,Fly Farm Blues,55,28,14,,,,
60,down,R.L. Burnside,Let My Baby Ride,57,25,14,,,,
61,down,Lady Wray,Get Ready,58,56,14,,,,
62,down,Canned Heat,Goin' Up the Country,59,30,14,,,,
63,-,Rory Gallagher,Bad Penny,-,8,13,,,,
64,down,B.B. King & Eric Clapton,Ten Long Years,60,57,14,,,,
65,down,Joe Bonamassa,Stop!,61,59,14,,,,
66,down,John Campbell,Down In the Hole,62,13,13,,,,
67,down,Six Def,I'm the King,63,32,14,,,,
68,down,Etta James,It's a Man's Man's Man's World,64,10,14,,,,
69,up,C.W. Stoneking,Jungle Blues,90,34,9,,,,
70,down,Ross Daly,Siteiakes Kontylies,67,41,14,,,,
71,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),68,20,13,,,,
72,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,69,31,12,,,,
73,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,65,13,,,,
74,down,Ross Daly,Afou 'heis Allon Stin Kardia,71,66,13,,,,
75,up,The Animals,It's My Life,81,67,13,,,,
76,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,76,1,,,,
77,up,The Blues Brothers,Sweet Home Chicago (Live),82,68,13,,,,
78,up,Roy Buchanan,When a Guitar Plays the Blues,84,30,13,,,,
79,up,Ross Daly,Anogeianes Kontylies,91,71,13,,,,
80,up,Mighty Sam McClain,When the Hurt Is Over,92,34,12,,,,
81,up,C.W. Stoneking,Housebound Blues,93,72,7,,,,
82,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,94,13,12,,,,
83,up,Beth Hart,Love Is a Lie,95,15,11,,,,
84,up,Hazmat Modine,Bahamut,100,15,11,,,,
85,-,Roadhouse,Knocking On Heavens Door,-,74,10,,,,
86,-,B.B. King,How Blue Can You Get?,-,32,8,,,,
87,down,Etta James,I'd Rather Go Blind,54,15,14,,,,
88,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,43,9,,,,
89,down,Eric Clapton,Wonderful Tonight (Live Version),65,52,2,,,,
90,-,Albert Cummings,Lonely Bed,-,17,8,,,,
91,down,Howlin' Wolf,Smokestack Lightnin',56,18,7,,,,
92,down,Freddie King,Hide Away,66,66,2,,,,
93,down,Derek & The Dominos,Have You Ever Loved a Woman,88,88,2,,,,
94,-,Derek & The Dominos,Layla (40th Anniversary Version),-,75,7,,,,
95,-,Paul Jones,When He Comes,-,63,1,,,,
96,-,Hugh Laurie,The St. Louis Blues,-,37,8,,,,
97,-,Jimi Hendrix,Once I Had a Woman,-,40,8,,,,
98,-,Joe Bonamassa,Black Night,-,80,7,,,,
99,-,Joe Bonamassa,Sloe Gin,-,76,5,,,,
100,-,Etta James,All I Could Do Was Cry,-,4,7,,,,
