Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,122,,,,
2,up,米弟華特,Mannish Boy,2,2,122,,,,
3,up,Gary Moore,Still Got the Blues,3,2,122,,,,
4,up,Rory Gallagher,Moonchild,5,2,122,,,,
5,down,Etta James,At Last,4,1,122,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,122,,,,
7,up,Rory Gallagher,Shadow Play,11,6,122,,,,
8,up,Gary Moore,Walking By Myself,8,7,122,,,,
9,up,Paul Cox,Damn Your Eyes,9,3,121,,,,
10,down,Etta James,I Just Want to Make Love to You,7,5,122,,,,
11,up,Rory Gallagher,Do You Read Me,12,8,122,,,,
12,down,Ross Daly,Erotokritos,10,6,122,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,13,7,86,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,116,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,36,8,118,,,,
16,down,Otis Taylor,Ten Million Slaves,15,6,119,,,,
17,down,Galt MacDermot,Coffee Cold,16,7,120,,,,
18,up,Rory Gallagher,Philby,32,16,122,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,10,121,,,,
20,down,Canned Heat,On the Road Again,18,12,122,,,,
21,down,Screamin' Jay Hawkins,I Put a Spell On You,19,4,121,,,,
22,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,13,43,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,21,11,122,,,,
24,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,23,9,117,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change),25,14,114,,,,
26,up,R.L. Burnside,It's Bad You Know,26,9,122,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,11,122,,,,
28,down,Rory Gallagher,A Million Miles Away,22,5,122,,,,
29,up,Solomon Burke,None of Us Are Free,29,11,81,,,,
30,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),51,8,118,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,55,8,117,,,,
32,down,Rory Gallagher,Bad Penny,30,8,118,,,,
33,up,Muddy Waters,Mannish Boy (Live),33,14,122,,,,
34,down,Rory Gallagher,For the Last Time,24,14,122,,,,
35,down,B.B. King & Eric Clapton,Three O'Clock Blues,31,14,122,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,14,122,,,,
37,down,The Blues Brothers,Soul Man,34,12,119,,,,
38,down,C.W. Stoneking,Brave Son of America,35,16,107,,,,
39,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,8,122,,,,
40,up,The Rolling Stones,Just Your Fool,40,8,56,,,,
41,-,Bo Diddley,Bo Diddley,-,17,18,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,14,122,,,,
43,up,Etta James,I'd Rather Go Blind,49,15,122,,,,
44,down,GILES,Suzie Q,43,19,122,,,,
45,-,Stretch,Why Did You Do It,-,15,1,,,,
46,down,The Robert Cray Band,Don't Be Afraid of the Dark,44,20,77,,,,
47,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),45,20,120,,,,
48,down,Hugh Laurie,St James Infirmary,46,22,121,,,,
49,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),48,8,99,,,,
50,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,50,13,115,,,,
51,down,Rory Gallagher,I Fall Apart,37,19,122,,,,
52,up,Gary Moore,Spanish Guitar (Instrumental),52,24,62,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',53,41,122,,,,
54,up,Joe Bonamassa,Feelin Good,54,23,121,,,,
55,up,Gary Moore,Midnight Blues,56,43,122,,,,
56,up,Hugh Laurie,Kiss of Fire,57,1,122,,,,
57,up,Etta James,Purple Rain,59,27,122,,,,
58,up,B.B. King & Eric Clapton,Help the Poor,62,35,122,,,,
59,up,Rory Gallagher,Philby (Live),63,18,96,,,,
60,up,C.W. Stoneking,I Heard the Marchin' of the Drums,64,22,104,,,,
61,down,Etta James,A Sunday Kind of Love,42,12,122,,,,
62,up,Gary Moore,Picture of the Moon,66,48,121,,,,
63,up,Howlin' Wolf,Smokestack Lightnin',67,18,107,,,,
64,up,Jack White,Fly Farm Blues,68,28,120,,,,
65,up,R.L. Burnside,Let My Baby Ride,69,25,120,,,,
66,up,Lady Wray,Get Ready,70,56,120,,,,
67,up,Canned Heat,Goin' Up the Country,71,30,120,,,,
68,up,Audio Idols,Damn Your Eyes,73,11,85,,,,
69,-,Albert King,Born Under a Bad Sign (Mono Mix),-,69,1,,,,
70,up,Otis Rush,Double Trouble (feat. Eric Clapton) [Live],87,70,2,,,,
71,up,Melvin Taylor,"I'll Play the Blues for You (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",88,71,2,,,,
72,up,Etta James,It's a Man's Man's Man's World,79,10,112,,,,
73,up,B.B. King & Eric Clapton,Ten Long Years,80,57,118,,,,
74,-,Big Daddy Wilson,Walk A Mile In My Shoes,-,60,3,,,,
75,-,"Arthur ""Big Boy"" Crudup",That's All Right (Mama),-,75,1,,,,
76,-,Hans Theessink & Big Daddy Wilson,Pay Day,-,76,1,,,,
77,-,Big Daddy Wilson,Hard Time Blues,-,77,1,,,,
78,-,Big Daddy Wilson,Hard Days Work,-,78,1,,,,
79,-,Big Daddy Wilson,Jazzy Rose,-,79,1,,,,
80,-,"Arthur ""Big Boy"" Crudup",Look On Yonder Wall,-,80,1,,,,
81,-,"Arthur ""Big Boy"" Crudup",Mean Ol' Frisco,-,81,1,,,,
82,down,Etta James,Damn Your Eyes,74,3,15,,,,
83,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,39,18,7,,,,
84,up,Eric Clapton,Wonderful Tonight (Live Version),90,52,80,,,,
85,-,Beth Hart,Caught out in the Rain (Live),-,81,1,,,,
86,down,Joe Bonamassa,Stop!,83,59,118,,,,
87,down,Six Def,I'm the King,84,32,116,,,,
88,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,85,31,106,,,,
89,down,John Campbell,Down In the Hole,86,13,110,,,,
90,-,Mark Hummel,Creeper Returns,-,75,1,,,,
91,up,C.W. Stoneking,Jungle Blues,91,34,79,,,,
