Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Laurie,Kiss of Fire,1,1,201,,,,
2,up,Rory Gallagher,Moonchild,3,2,199,,,,
3,down,Gary Moore,Still Got the Blues,2,2,201,,,,
4,up,Paul Cox,Damn Your Eyes,4,3,200,,,,
5,up,C.W. Stoneking,The Love Me or Die,5,1,198,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,4,195,,,,
7,up,Ross Daly,Erotokritos,7,6,200,,,,
8,up,Galt MacDermot,Coffee Cold,9,7,199,,,,
9,down,Rory Gallagher,Shadow Play,8,6,200,,,,
10,up,Screamin' Jay Hawkins,I Put a Spell On You,10,4,200,,,,
11,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,11,9,196,,,,
12,up,Rory Gallagher,A Million Miles Away,12,5,201,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,8,192,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,14,8,195,,,,
15,up,Joe Bonamassa,Drive,15,14,197,,,,
16,up,Hugh Laurie,Unchain My Heart,16,6,198,,,,
17,up,The Blues Brothers,Soul Man,17,12,198,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,8,201,,,,
19,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),19,8,171,,,,
20,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,14,201,,,,
21,up,GILES,Suzie Q,21,19,201,,,,
22,-,Grant Geissman,Preach,-,22,1,,,,
23,up,Rory Gallagher,Philby,40,16,173,,,,
24,down,Gary Moore,Walking By Myself,22,7,201,,,,
25,down,Hugh Laurie,St James Infirmary,24,22,200,,,,
26,down,Rory Gallagher,Bad Penny,25,8,195,,,,
27,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,8,197,,,,
28,down,Etta James,Damn Your Eyes,23,3,40,,,,
29,up,Etta James,At Last,42,1,199,,,,
30,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,28,13,194,,,,
31,down,Rory Gallagher,Do You Read Me,29,8,201,,,,
32,down,Etta James,Purple Rain,30,27,198,,,,
33,down,Jack White,Fly Farm Blues,31,28,199,,,,
34,down,Audio Idols,Damn Your Eyes,32,11,164,,,,
35,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,33,13,144,,,,
36,down,Canned Heat,On the Road Again,35,12,196,,,,
37,down,Six Def,I'm the King,36,32,181,,,,
38,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,38,31,165,,,,
39,up,John Campbell,Down In the Hole,39,13,163,,,,
40,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),41,20,193,,,,
41,-,Otis Taylor,Ten Million Slaves,-,6,168,,,,
42,up,Oscar Benton,Bensonhurst Blues,45,19,6,,,,
43,up,Etta James,It's a Man's Man's Man's World,47,10,167,,,,
44,down,Rory Gallagher,Can't Believe It's True,43,43,2,,,,
