Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,16,,,,
2,up,米弟華特,Mannish Boy,2,2,16,,,,
3,up,Gary Moore,Still Got the Blues,4,2,16,,,,
4,down,Hugh Laurie,Kiss of Fire,3,1,16,,,,
5,up,Etta James,At Last,5,1,16,,,,
6,up,Rory Gallagher,Moonchild,6,2,16,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,16,,,,
8,up,Etta James,I Just Want to Make Love to You,8,5,16,,,,
9,up,Gary Moore,Walking By Myself,10,7,16,,,,
10,up,Paul Cox,Damn Your Eyes,11,3,16,,,,
11,up,Ross Daly,Erotokritos,13,6,16,,,,
12,down,Rory Gallagher,Do You Read Me,9,8,16,,,,
13,up,Rory Gallagher,Shadow Play,14,6,16,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,16,,,,
15,up,Otis Taylor,Ten Million Slaves,15,6,16,,,,
16,up,Galt MacDermot,Coffee Cold,17,7,16,,,,
17,up,Screamin' Jay Hawkins,I Put a Spell On You,21,4,16,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,22,11,16,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,23,10,15,,,,
20,up,Canned Heat,On the Road Again,24,12,16,,,,
21,up,R.L. Burnside,It's Bad You Know,25,9,16,,,,
22,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,26,9,13,,,,
23,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,11,16,,,,
24,down,Rory Gallagher,For the Last Time,19,14,16,,,,
25,-,Taj Mahal,Texas Woman Blues,-,25,1,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,14,16,,,,
27,-,Taj Mahal,Sweet Home Chicago,-,27,1,,,,
28,up,Muddy Waters,Mannish Boy (Live),30,14,16,,,,
29,up,B.B. King & U2,When Love Comes to Town,31,24,15,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,32,14,16,,,,
31,up,John Lee Hooker,Chill Out (Things Gonna Change),33,14,16,,,,
32,up,C.W. Stoneking,Brave Son of America,34,16,13,,,,
33,-,Joe Bonamassa,Dust Bowl (Live),-,33,1,,,,
34,down,Rory Gallagher,A Million Miles Away,20,5,16,,,,
35,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,47,13,14,,,,
36,down,The Blues Brothers,Soul Man,35,12,16,,,,
37,down,Hugh Laurie,Unchain My Heart,36,6,16,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,14,16,,,,
39,up,Bobby & Sue,A Letter (feat. Clément Abraham & Jonathan Caserta),97,16,2,,,,
40,down,GILES,Suzie Q,39,19,16,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,8,16,,,,
42,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,8,16,,,,
43,down,Rory Gallagher,I Fall Apart,27,19,16,,,,
44,down,Hugh Laurie,St James Infirmary,42,22,15,,,,
45,down,Gary B.B. Coleman,The Sky Is Crying,43,8,14,,,,
46,down,Rory Gallagher,Philby,44,16,16,,,,
47,down,Joe Bonamassa,Drive,45,14,14,,,,
48,down,Etta James,A Sunday Kind of Love,46,12,16,,,,
49,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,48,15,15,,,,
50,-,Joe Bonamassa,Drive (Live),-,50,2,,,,
51,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),50,8,16,,,,
52,down,B.B. King & Eric Clapton,Hold On! I'm Comin',51,41,16,,,,
53,down,Gary Moore,Midnight Blues,52,43,16,,,,
54,down,Etta James,Purple Rain,53,27,16,,,,
55,down,B.B. King & Eric Clapton,Help the Poor,54,35,16,,,,
56,down,Rory Gallagher,Bad Penny,55,8,15,,,,
57,down,Beth Hart,Fire on the Floor,56,22,16,,,,
58,down,Gary Moore,Picture of the Moon,57,48,16,,,,
59,down,Jimi Hendrix,Bleeding Heart,37,37,2,,,,
60,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,58,13,13,,,,
61,down,C.W. Stoneking,I Heard the Marchin' of the Drums,60,22,13,,,,
62,down,Etta James,I'd Rather Go Blind,61,15,16,,,,
63,up,Jack White,Fly Farm Blues,64,28,16,,,,
64,-,Taj Mahal,Blue Light Boogie,-,64,1,,,,
65,up,Howlin' Wolf,Smokestack Lightnin',65,18,9,,,,
66,up,R.L. Burnside,Let My Baby Ride,66,25,16,,,,
67,up,Lady Wray,Get Ready,68,56,16,,,,
68,-,R.L. Burnside,Come On In (Part 2),-,63,1,,,,
69,-,Elmo Williams,Been Here and Gone,-,64,1,,,,
70,-,T-Model Ford,To the Left to the Right,-,65,1,,,,
71,-,R.L. Burnside & The Sound Machine,Sitting on Top of the World,-,66,1,,,,
72,-,R.L. Burnside & The Sound Machine,My Baby Caught the Train (Who's Been Talkin'),-,70,1,,,,
73,-,R.L. Burnside & The Sound Machine,Pretty Woman,-,72,1,,,,
74,down,Joe Bonamassa,Feelin Good,67,23,16,,,,
75,-,Elmo Williams & Hezekiah Early,Let It All Go,-,73,1,,,,
76,down,Canned Heat,Goin' Up the Country,69,30,16,,,,
77,-,R.L. Burnside,Boogie Chillen,-,74,1,,,,
78,down,B.B. King & Eric Clapton,Ten Long Years,70,57,16,,,,
79,down,John Campbell,Down In the Hole,72,13,15,,,,
80,down,Six Def,I'm the King,73,32,16,,,,
81,down,Etta James,It's a Man's Man's Man's World,74,10,16,,,,
82,-,Eric Clapton,Wonderful Tonight (Live Version),-,52,3,,,,
83,down,C.W. Stoneking,Jungle Blues,75,34,11,,,,
84,down,Ross Daly,Siteiakes Kontylies,76,41,16,,,,
85,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),77,20,15,,,,
86,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,78,31,14,,,,
87,-,Etta James,Something's Got a Hold on Me,-,19,3,,,,
88,-,R.L. Burnside,Bad Luck City,-,78,1,,,,
89,-,No Blues featuring Tracy Bonham,Ya Dunya,-,89,1,,,,
90,-,Lindsay Beaver,Too Cold To Cry,-,44,1,,,,
91,down,Joe Bonamassa,Stop!,81,59,16,,,,
92,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,79,65,15,,,,
93,down,Ben Harper,Amen Omen,62,34,2,,,,
94,down,Nick Nolan,My Wicked Bones,16,16,2,,,,
95,down,Blues Saraceno,Devils Got You Beat,18,18,2,,,,
96,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,4,,,,
97,down,Etta James,Anything To Say You're Mine,71,71,2,,,,
98,-,Little Walter,My Babe,-,77,1,,,,
99,down,Ross Daly,Afou 'heis Allon Stin Kardia,80,66,15,,,,
100,down,The Animals,It's My Life,82,67,15,,,,
